tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0728b326b10a9f9c612d70563e316bfcb500fb0b3a93d66bb97a9a5ae542c053,-1,1,1,148.16818504,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
0728b326b10a9f9c612d70563e316bfcb500fb0b3a93d66bb97a9a5ae542c053,-1,0,1,0.14289606,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
174a8f165b7b67bce40d0ef7627301eba33af4d94aa8cb0a7c116687e2cebae0,-1,1,1,148.16818504,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
174a8f165b7b67bce40d0ef7627301eba33af4d94aa8cb0a7c116687e2cebae0,-1,0,1,0.14289606,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
27ff5ccab828da6289fb28e17a70c0c69c277e55c5b34d621929d3a6d7095e85,-1,0,1,0.14289606,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
27ff5ccab828da6289fb28e17a70c0c69c277e55c5b34d621929d3a6d7095e85,-1,1,1,148.16818504,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
3eb6bdad1eb4b5f1d55eda73c295deb2c8e1b5f5977097ebd6473d141eceb73e,-1,1,1,148.16818504,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
3eb6bdad1eb4b5f1d55eda73c295deb2c8e1b5f5977097ebd6473d141eceb73e,-1,0,1,0.14289606,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
411985980b3ae9ff7722c1f76d48d122d980ab8223b527b7cfe8a0fad97a9a89,-1,0,1,0.14289606,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
411985980b3ae9ff7722c1f76d48d122d980ab8223b527b7cfe8a0fad97a9a89,-1,1,1,148.16818504,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
5aaae90383b560d353f04d075f76aefb10e55c52a1acc6fc7cbfa38becdf7965,-1,1,1,148.16818504,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
5aaae90383b560d353f04d075f76aefb10e55c52a1acc6fc7cbfa38becdf7965,-1,0,1,0.14289606,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
7fe986ba2204d080addf460c160478dd9b04ca2865bf5567fa98585e8356d624,-1,1,1,148.16818504,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
7fe986ba2204d080addf460c160478dd9b04ca2865bf5567fa98585e8356d624,-1,0,1,0.14289606,1544523908,Ticket,a4f71b33e9b07a429c3412c80966d1cfb22cde07b7d157ef0fbf08dc89845b05
