tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b72ab95dd3b0857884b33fe1b6f9499d80310140be277538e51e6c06cdece3,-1,5,1,198.89977627,1563327273,Regular,3c4ff7abe6374da04ca2a65a21c3be28904887875f035eb07119185d12ae92cd
3c4ff7abe6374da04ca2a65a21c3be28904887875f035eb07119185d12ae92cd,1,2,1,198.89977627,1563268802,Vote,c3b72ab95dd3b0857884b33fe1b6f9499d80310140be277538e51e6c06cdece3
db9b49de43e78df98b77fed36cb235f292e78c25f116477ec64d5081ec9347e8,-1,3,1,198.89977627,1562792560,Regular,4c0c9a6e0680fc853db201b0cc94de6b7b6f51e970e694fb1905a2ed3a9e8ccf
4c0c9a6e0680fc853db201b0cc94de6b7b6f51e970e694fb1905a2ed3a9e8ccf,1,2,1,198.89977627,1562754502,Vote,db9b49de43e78df98b77fed36cb235f292e78c25f116477ec64d5081ec9347e8
d25dce10151d0249220457bccfcd46987740d39c4244b0b395024499c9459124,-1,0,1,198.89977627,1561894754,Regular,b5b7140c78e8c174a59d9c7705a39a281d1ac6a379986bdbc138920bd369dc09
b5b7140c78e8c174a59d9c7705a39a281d1ac6a379986bdbc138920bd369dc09,1,2,1,198.89977627,1561864986,Vote,d25dce10151d0249220457bccfcd46987740d39c4244b0b395024499c9459124
5915dc0d50aa25b2bbc89d4221b92a7e2a3f1ce2160c6a9b99d38e899fa56bfb,-1,1,1,198.9496043,1560583490,Regular,44971c573616f36a005d231d0d953dcb8a5a365c35d43c0c94fddc12cbc1987c
44971c573616f36a005d231d0d953dcb8a5a365c35d43c0c94fddc12cbc1987c,1,2,1,198.9496043,1560566248,Vote,5915dc0d50aa25b2bbc89d4221b92a7e2a3f1ce2160c6a9b99d38e899fa56bfb
057f3d5ee22c273847703fd39a143aaffbdd5ae20bc46b0a042ac28aa597d38c,-1,12,1,198.9496043,1560396497,Regular,37666c95dfa64c4fce34a9326fe85913e77f452fffe215f78f435e24236853dd
37666c95dfa64c4fce34a9326fe85913e77f452fffe215f78f435e24236853dd,1,2,1,198.9496043,1560326267,Vote,057f3d5ee22c273847703fd39a143aaffbdd5ae20bc46b0a042ac28aa597d38c
710b030aa3fbaaca9adf126702dc9e15b02d3157c59904715134b87567a0ed00,-1,2,1,198.9496043,1560028066,Regular,47b8d88f1718960de69719770b5a7e76268567f501af790fc03eceaadb4df4b8
47b8d88f1718960de69719770b5a7e76268567f501af790fc03eceaadb4df4b8,1,2,1,198.9496043,1559988854,Vote,710b030aa3fbaaca9adf126702dc9e15b02d3157c59904715134b87567a0ed00
403d7e1c55807433d3cd736517bda4d46c38b15f036e15ccb91e28fe5a4bb34b,-1,1,1,103.22835868,1559943991,Regular,7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57
7d7b42136a39e4594dcbc5588e2006920ef6d05bfb52edae47cefd616ea5ac57,1,20,1,103.22835868,1559943421,Regular,403d7e1c55807433d3cd736517bda4d46c38b15f036e15ccb91e28fe5a4bb34b
