tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d5bac238600aa95723a797397f72d50855dfdd73d2827dd737694b824d73da2,-1,6,1,29.12827617,1582153213,Regular,0ee58bd086326323cc4a08591da6866987ef2fbc620087927cbc8f93862118f3
0ee58bd086326323cc4a08591da6866987ef2fbc620087927cbc8f93862118f3,1,1,1,29.12827617,1581849751,Revocation,5d5bac238600aa95723a797397f72d50855dfdd73d2827dd737694b824d73da2
6fb26fa48ba47d342cc31cb040eff8a43e6dbf146b5f1d9818b028e0e1d69546,-1,5,1,30.38131555,1578764034,Regular,527f31bffef308c37359664e7ada50d3effb6b2a0b1a32394ef761b9c33985ea
527f31bffef308c37359664e7ada50d3effb6b2a0b1a32394ef761b9c33985ea,1,3,1,30.38131555,1578715390,Vote,6fb26fa48ba47d342cc31cb040eff8a43e6dbf146b5f1d9818b028e0e1d69546
6025f3a85d6360ca83fed64ecdf1f0a18ec7ecf90f5ab345aba7c5df008cd08c,-1,0,1,30.42119978,1577609388,Regular,b4306e0dc932aebb9d95f3ff748a1542c2c35d46ce7fe783a9f59edf8996812c
b4306e0dc932aebb9d95f3ff748a1542c2c35d46ce7fe783a9f59edf8996812c,1,3,1,30.42119978,1577566367,Vote,6025f3a85d6360ca83fed64ecdf1f0a18ec7ecf90f5ab345aba7c5df008cd08c
cb346c953a1cdb33e610dbf91cb234eaca796bc5f73b8b00b2ae8e46790a91e9,-1,7,1,30.42119979,1576951223,Regular,c40ffa61a6775c25864d8d11f60dd78af3e2f72fedc42f1f3a929f9371e715fd
d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82,-1,17,1,30.42119979,1576896240,Regular,8c1e06cd93ecd6aca650792d22a2865fb438999a2ade3a2b98e96e2586c7db2e
8c1e06cd93ecd6aca650792d22a2865fb438999a2ade3a2b98e96e2586c7db2e,1,3,1,30.42119979,1576652559,Vote,d159f3a779d89aaf994064b89629526030f3ca6d06fa013b8dfc5b3427efec82
c40ffa61a6775c25864d8d11f60dd78af3e2f72fedc42f1f3a929f9371e715fd,1,3,1,30.42119979,1576576842,Vote,cb346c953a1cdb33e610dbf91cb234eaca796bc5f73b8b00b2ae8e46790a91e9
d63748abe75cc8557f583f794ba0022e80407f8a854a7dc8d5aa589e12e8b8ec,-1,5,1,30.42119978,1576567341,Regular,a1027a63c5905480b0c29eeca747173e459f52b8302312d0ebd61d6c79d747c5
a1027a63c5905480b0c29eeca747173e459f52b8302312d0ebd61d6c79d747c5,1,3,1,30.42119978,1576526967,Vote,d63748abe75cc8557f583f794ba0022e80407f8a854a7dc8d5aa589e12e8b8ec
887cb1a487a2d09f29c846a7d6de2b36ef20a053336706bd57cf85fd39d292db,-1,23,1,30.42119979,1576518435,Regular,02fb4aa36ea554fc8d5feb331a50e96a37a661016b13e5ffacf91480d7c9cc9d
c3e8bd64ac6225f20a9535cd42c755c20b3a14beabf6f6fc8c1cf849f55e65b7,-1,26,1,30.46235355,1576495110,Regular,d12d60f98a05fb2e595f32bd471b87a7b1ed02530a287ece9da977df032b6b2a
02fb4aa36ea554fc8d5feb331a50e96a37a661016b13e5ffacf91480d7c9cc9d,1,3,1,30.42119979,1576306630,Vote,887cb1a487a2d09f29c846a7d6de2b36ef20a053336706bd57cf85fd39d292db
c1f3547d6fbf09baeebe312f77bff678b8aa2c261d9682102cbb5ab1446fafc0,-1,16,1,30.46235355,1575816200,Regular,fcaf1ebd0f301b24303ef0c49d6fca0a13027430fb603add2d1344d1a7b0d5bb
c1f3547d6fbf09baeebe312f77bff678b8aa2c261d9682102cbb5ab1446fafc0,-1,10,1,32.08931734,1575816200,Regular,6a8033b287c316a3bddef615d3c27f9a1a36d0d7d03ffc01ab39f9744ae9b1bb
d12d60f98a05fb2e595f32bd471b87a7b1ed02530a287ece9da977df032b6b2a,1,3,1,30.46235355,1575801498,Vote,c3e8bd64ac6225f20a9535cd42c755c20b3a14beabf6f6fc8c1cf849f55e65b7
11d4f15c479792bc63d1c2a497e8cdcaa82773b38bfdde73d0aaa5c187d52b22,-1,6,1,30.46235355,1575755501,Regular,6aa4ea12ca2c68fb13f70c054fd03133ca56d2582be29e3e091da9fa5b2a538b
fcaf1ebd0f301b24303ef0c49d6fca0a13027430fb603add2d1344d1a7b0d5bb,1,3,1,30.46235355,1575677182,Vote,c1f3547d6fbf09baeebe312f77bff678b8aa2c261d9682102cbb5ab1446fafc0
6aa4ea12ca2c68fb13f70c054fd03133ca56d2582be29e3e091da9fa5b2a538b,1,3,1,30.46235355,1575673444,Vote,11d4f15c479792bc63d1c2a497e8cdcaa82773b38bfdde73d0aaa5c187d52b22
6a8033b287c316a3bddef615d3c27f9a1a36d0d7d03ffc01ab39f9744ae9b1bb,1,40,1,32.08931734,1575603981,Regular,c1f3547d6fbf09baeebe312f77bff678b8aa2c261d9682102cbb5ab1446fafc0
