tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083514fe45dc4a0d2827c8eefcdd5d99dd44d7d5904840c634e92ea97d1721dc,-1,2,1,283.33472545,1566429872,Regular,7fcbd84750224e299dda9ba49045ac30e4becd2c1f249c3042672d9dda598d2e
7fcbd84750224e299dda9ba49045ac30e4becd2c1f249c3042672d9dda598d2e,1,0,1,283.33472545,1566327812,Revocation,083514fe45dc4a0d2827c8eefcdd5d99dd44d7d5904840c634e92ea97d1721dc
de529564ae5eea8ad477482c8bea7ce638342e598f41dbccb80b47b457671b1f,-1,9,1,284.90038765,1562451706,Regular,8d9fa5796eec13fc752ec8060ce38e1e01f94ac4e34e1ee06b88d04cdbba525d
8d9fa5796eec13fc752ec8060ce38e1e01f94ac4e34e1ee06b88d04cdbba525d,1,2,1,284.90038765,1562409496,Vote,de529564ae5eea8ad477482c8bea7ce638342e598f41dbccb80b47b457671b1f
6adb054f2c5b09a5dba4a014964dea62ce2e28f256278405e2d4f11f1d5d44fd,-1,0,1,284.95021568,1560534433,Regular,1ef46d8f8c2db408842e53b4551bbdf991b6a1da3d31f8835b228a5e9f931827
1ef46d8f8c2db408842e53b4551bbdf991b6a1da3d31f8835b228a5e9f931827,1,2,1,284.95021568,1560496107,Vote,6adb054f2c5b09a5dba4a014964dea62ce2e28f256278405e2d4f11f1d5d44fd
536c6dbd55ae1f52c46ddfe90baf402e0ba0bd0e0bf83b78bd3ce089b448ee09,-1,19,1,284.95021568,1559940326,Regular,a97522eb3abc1ecf0a2b0cd1d73750f01a7fda935be3d881687073cb7fddee84
7f0b4c39c177f4367760978a319aea55ed34fdb317b6f6263cf8352ce862ab25,-1,10,1,284.95021568,1559887966,Regular,3ea5a27081550de00185703f721ceaac624061127fee97ffe3a636098822ee0c
a97522eb3abc1ecf0a2b0cd1d73750f01a7fda935be3d881687073cb7fddee84,1,2,1,284.95021568,1559174196,Vote,536c6dbd55ae1f52c46ddfe90baf402e0ba0bd0e0bf83b78bd3ce089b448ee09
3ea5a27081550de00185703f721ceaac624061127fee97ffe3a636098822ee0c,1,2,1,284.95021568,1559158864,Vote,7f0b4c39c177f4367760978a319aea55ed34fdb317b6f6263cf8352ce862ab25
