tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,348,1,52.42464743,1635853301,Regular,4f294c46bb83e7159dd81dbac35eb21514750111170efc83fe4454be1599d1d5
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,54,1,52.42464743,1635852718,Regular,48e78ed291d2a0f6ad595e1e766c2f8482e3199219ba5b0ddb9fdbaae8d012bf
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,264,1,52.42464743,1635286254,Regular,be322fa2bc2a9d72180a72ebb22c256763869c05096a5598f61990f250551487
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,442,1,52.42464743,1635286044,Regular,c144a2ba714ff3b066a6e717e67452d77172ebaaef966c8c0b1fbc6ff75f6875
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,354,1,52.42464743,1635198660,Regular,f7af55fe8d02e8989506691be9bcb12bdd92704d82b2c06e2c092b4f1e949f58
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,260,1,52.42464743,1635080040,Regular,fc735f782bfeaebc7afe0b5135178b7c38f8d6c8ee31eba061a27e098d610f2b
f7af55fe8d02e8989506691be9bcb12bdd92704d82b2c06e2c092b4f1e949f58,1,3,1,52.42464743,1592596031,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
48e78ed291d2a0f6ad595e1e766c2f8482e3199219ba5b0ddb9fdbaae8d012bf,1,3,1,52.42464743,1592474780,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
be322fa2bc2a9d72180a72ebb22c256763869c05096a5598f61990f250551487,1,3,1,52.42464743,1592184454,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
c144a2ba714ff3b066a6e717e67452d77172ebaaef966c8c0b1fbc6ff75f6875,1,3,1,52.42464743,1591968329,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
fc735f782bfeaebc7afe0b5135178b7c38f8d6c8ee31eba061a27e098d610f2b,1,3,1,52.42464743,1591895410,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
4f294c46bb83e7159dd81dbac35eb21514750111170efc83fe4454be1599d1d5,1,3,1,52.42464743,1591876395,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
ce37bf69bb7a38714821391cf6c6b1bbbbd0718bb76777ae5f498bf8e03b670c,-1,2,1,52.42464744,1591860918,Regular,28891cf5b0332d161410af184c8c6a1fd2396e5175112b9d574949472ee19fa5
28891cf5b0332d161410af184c8c6a1fd2396e5175112b9d574949472ee19fa5,1,3,1,52.42464744,1591826548,Vote,ce37bf69bb7a38714821391cf6c6b1bbbbd0718bb76777ae5f498bf8e03b670c
bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6,-1,14,1,52.42464743,1591823722,Regular,b6b894e15f152bfcf916a882a42123137a4dcf51ada8fa43c33af6029e616eae
15f0f7fa79f161b2070f93fdb1bd0be2400d455b7618d63b595c0a27f8ef4e13,-1,19,1,52.42464743,1591819278,Regular,4b7e6b71ba89f74a9b2e654af076c22073771a35f102aae49a54bba29ee085a7
b6b894e15f152bfcf916a882a42123137a4dcf51ada8fa43c33af6029e616eae,1,3,1,52.42464743,1591593686,Vote,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
4b7e6b71ba89f74a9b2e654af076c22073771a35f102aae49a54bba29ee085a7,1,3,1,52.42464743,1591141493,Vote,15f0f7fa79f161b2070f93fdb1bd0be2400d455b7618d63b595c0a27f8ef4e13
