tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fff40e151c8b1108009384a406e792b137b64d2406211972d5331db3179ed8d,-1,1,1,118.78122712,1551856901,Vote,1e0bbc3cbb631de7adb5641b5d8dc4e543033599eaa1f5f78d42b6e04595e5ae
dc372e0cf12951e565c77567d3429c1e78ea1c961e629521392a35bd9ba2a938,-1,1,1,118.78122712,1551749466,Vote,cebeb4c05d0c8a087df5fd2c3c4bcd54281bbf27a6557ecd0259fd7ab2ed78db
e9cca6b06f298ff58ecf5cb247152bfeed13dbc3f9d56a9521c5e6b7bb2ac01c,-1,1,1,118.78122712,1550748356,Vote,aada6611dd0f28d4a772ef0ada2b3256a8d35b668f0de196725bbc0870e69803
f6b20c8467bed55588bafbf233419be9e3db1e7b67f5bdc12ebd6735994cd449,-1,1,1,118.78122712,1550205374,Vote,8b5b529af5475acbebb8bae85c062751ddaabed6c27e4807b42e13275922d1b4
ab880252f818cb2600d624a6d809a16d94e9200cde8f2b9bf9bf06c368dcaa75,-1,1,1,118.78122712,1549955114,Vote,5b2c0bac86eee6a91ecbca6ede72e687a33be0b5716713fdb2d11cd56702c2aa
1e0bbc3cbb631de7adb5641b5d8dc4e543033599eaa1f5f78d42b6e04595e5ae,1,0,1,118.78122712,1549532915,Ticket,0fff40e151c8b1108009384a406e792b137b64d2406211972d5331db3179ed8d
5b2c0bac86eee6a91ecbca6ede72e687a33be0b5716713fdb2d11cd56702c2aa,1,0,1,118.78122712,1549532915,Ticket,ab880252f818cb2600d624a6d809a16d94e9200cde8f2b9bf9bf06c368dcaa75
8b5b529af5475acbebb8bae85c062751ddaabed6c27e4807b42e13275922d1b4,1,0,1,118.78122712,1549532915,Ticket,f6b20c8467bed55588bafbf233419be9e3db1e7b67f5bdc12ebd6735994cd449
aada6611dd0f28d4a772ef0ada2b3256a8d35b668f0de196725bbc0870e69803,1,0,1,118.78122712,1549532915,Ticket,e9cca6b06f298ff58ecf5cb247152bfeed13dbc3f9d56a9521c5e6b7bb2ac01c
cebeb4c05d0c8a087df5fd2c3c4bcd54281bbf27a6557ecd0259fd7ab2ed78db,1,0,1,118.78122712,1549532915,Ticket,dc372e0cf12951e565c77567d3429c1e78ea1c961e629521392a35bd9ba2a938
