tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015883d8480c0bb163c0c840ffb811511c9ba0f40d6954a33662ab03c3c3a426,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
015883d8480c0bb163c0c840ffb811511c9ba0f40d6954a33662ab03c3c3a426,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
060119aaec23343e2d9b7cf1e8ff10dff635d9c9c9f6c8539b253d6ac097f702,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
060119aaec23343e2d9b7cf1e8ff10dff635d9c9c9f6c8539b253d6ac097f702,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
11e88f3f13d07a6d83abdd619459e5b0b4c894560649c3b6214f106dd6229cd5,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
11e88f3f13d07a6d83abdd619459e5b0b4c894560649c3b6214f106dd6229cd5,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
126ba314fe081043da735add32ba75c62c88127e18cbcb773fc26f860d01cef9,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
126ba314fe081043da735add32ba75c62c88127e18cbcb773fc26f860d01cef9,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
216c5cf1796b5a8a99a851054740b63170bf912a4be14f4c3ac3658665286ef4,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
216c5cf1796b5a8a99a851054740b63170bf912a4be14f4c3ac3658665286ef4,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
2c90d6949dd342e016578b236d4b5d66ffaf320947062f77d719bf4e8101bc59,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
2c90d6949dd342e016578b236d4b5d66ffaf320947062f77d719bf4e8101bc59,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
318182bbcfbb768707c71ad37b86a9dfb0490d801c6c97a9a4f741ee6596e210,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
318182bbcfbb768707c71ad37b86a9dfb0490d801c6c97a9a4f741ee6596e210,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
42ca32b5031693c992569541197cabc7bf584590747249a01b562bc3be052eeb,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
42ca32b5031693c992569541197cabc7bf584590747249a01b562bc3be052eeb,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
50ca805acb3b7a938f185683a698b8174977164b701acaff31342ec6ca8b22ff,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
50ca805acb3b7a938f185683a698b8174977164b701acaff31342ec6ca8b22ff,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
67cc18627e16a92ef87a525d5dfcd8d638be1708e33c89cadbc45b4349a20c89,-1,0,1,0.05436274,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
67cc18627e16a92ef87a525d5dfcd8d638be1708e33c89cadbc45b4349a20c89,-1,1,1,5.73839883,1610994415,Ticket,fe4c0194c3401bdb3df4a87a02599d3c9c682ffe76b0f6ced23c51d997a18fbc
