tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8582e558b95fee045e11798653bab33f160701ec11def6e9afb6b5a7a9adf8,-1,1,1,103.58111503,1550656718,Vote,3acffa59b512433b6688bf6a53bf912e2bdac8eace811cecefa3cc949f3a4683
c99011d2423afc6de3b4e8b33c51653e22496182f2c6ca7459c444695a38c761,-1,1,1,103.58111503,1549116249,Vote,c9930e79ee6c972f76911aecb0d1c7a6b2d02890ba3325f0574534f35db8e8ef
7333c2485a5fe538a2ecce41917a6ea93f61d2520df6afc8e7e2ffc38a0e6595,-1,1,1,103.58111503,1548930824,Vote,aead5af9b6d80a8f261947b8a60b7f6c8b0b5f8d842783557d8086d8314dfaa5
1e3587d2ea63f46fe8a511c9b816c97e9882348b3812c25fab51f5e0f83c49c0,-1,1,1,103.58111503,1547729741,Vote,292b5080bc3c0b811b0a396656b73728475840bbe8a82508964277bf6f34b894
2265f60998e855c4a0e48e0912d7f517d72f765f25fb1aca90a495eb3a750686,-1,1,1,103.58111503,1547525036,Vote,5d3e90aec114b67ffddec47b0578c63cdac15623d60d85f2fdccff6999e9dfdd
2b8b17eec7a8d42c03361dccffcb1c2e357f15b8152b89b8c1a84dfd2c0b65ce,-1,1,1,103.58111503,1547506457,Vote,4e28a7008b5abf786b6b4605384bc801050935980661e1ee9a669d91243e5234
3a5d681a0f53093c09b891e5a0a520d54aaf0444465bcd751e702667a857ad4b,-1,1,1,103.58111503,1547246142,Vote,f057332243e27b0ed1696a88314bfcab49aab393b59e66644a7a9a59d79645a7
292b5080bc3c0b811b0a396656b73728475840bbe8a82508964277bf6f34b894,1,0,1,103.58111503,1547183618,Ticket,1e3587d2ea63f46fe8a511c9b816c97e9882348b3812c25fab51f5e0f83c49c0
3acffa59b512433b6688bf6a53bf912e2bdac8eace811cecefa3cc949f3a4683,1,0,1,103.58111503,1547183618,Ticket,db8582e558b95fee045e11798653bab33f160701ec11def6e9afb6b5a7a9adf8
4e28a7008b5abf786b6b4605384bc801050935980661e1ee9a669d91243e5234,1,0,1,103.58111503,1547183618,Ticket,2b8b17eec7a8d42c03361dccffcb1c2e357f15b8152b89b8c1a84dfd2c0b65ce
5d3e90aec114b67ffddec47b0578c63cdac15623d60d85f2fdccff6999e9dfdd,1,0,1,103.58111503,1547183618,Ticket,2265f60998e855c4a0e48e0912d7f517d72f765f25fb1aca90a495eb3a750686
aead5af9b6d80a8f261947b8a60b7f6c8b0b5f8d842783557d8086d8314dfaa5,1,0,1,103.58111503,1547183618,Ticket,7333c2485a5fe538a2ecce41917a6ea93f61d2520df6afc8e7e2ffc38a0e6595
c9930e79ee6c972f76911aecb0d1c7a6b2d02890ba3325f0574534f35db8e8ef,1,0,1,103.58111503,1547183618,Ticket,c99011d2423afc6de3b4e8b33c51653e22496182f2c6ca7459c444695a38c761
f057332243e27b0ed1696a88314bfcab49aab393b59e66644a7a9a59d79645a7,1,0,1,103.58111503,1547183618,Ticket,3a5d681a0f53093c09b891e5a0a520d54aaf0444465bcd751e702667a857ad4b
