tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,46,1,24.86559302,1606718163,Regular,ac9aaf0c6e61baadd438108ec9d0f5a63f2682cfed1d050a4442cf11565dc2f9
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,5,1,24.86559302,1605159235,Regular,90deca34bbf816f42b8e03b2e886c6c037da66cc1cd032906a2bd744a72cc506
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,379,1,24.86559302,1605159235,Regular,6e33d9501574deeb9a190fcee8cf10dc9531f3893aef7315be9d6d1b530101b6
90deca34bbf816f42b8e03b2e886c6c037da66cc1cd032906a2bd744a72cc506,1,3,1,24.86559302,1605104553,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
6e33d9501574deeb9a190fcee8cf10dc9531f3893aef7315be9d6d1b530101b6,1,3,1,24.86559302,1605069037,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,53,1,24.86559302,1605005344,Regular,d811978755299f3c13f3559a79ff37e91728a33bd9d5d3d5b068cd5cd4ac742e
d811978755299f3c13f3559a79ff37e91728a33bd9d5d3d5b068cd5cd4ac742e,1,3,1,24.86559302,1604896437,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
5e7b5d672262bb5aec97d18d00c1fb56946d05d37e50662b0a9ea8e6e5d79cab,-1,10,1,24.86559302,1604681528,Regular,3ffb9ef4640067def471b77104699a490b6c02fdc608a3071b57a7ecfce43e0e
ac9aaf0c6e61baadd438108ec9d0f5a63f2682cfed1d050a4442cf11565dc2f9,1,3,1,24.86559302,1604207407,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
3ffb9ef4640067def471b77104699a490b6c02fdc608a3071b57a7ecfce43e0e,1,3,1,24.86559302,1604070059,Vote,5e7b5d672262bb5aec97d18d00c1fb56946d05d37e50662b0a9ea8e6e5d79cab
