tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff879ddd0cd1111f98a149ec6fb968003ab72b2a3c15736c672ef55ad98fcaee,-1,1,1,82.49552944,1560758752,Regular,b0d25c3ce2940f7dc7ecd9c758bf15f329dd3d4451ff1c017ff703e5382f795d
b0d25c3ce2940f7dc7ecd9c758bf15f329dd3d4451ff1c017ff703e5382f795d,1,3,1,82.49552944,1560709693,Vote,ff879ddd0cd1111f98a149ec6fb968003ab72b2a3c15736c672ef55ad98fcaee
867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e,-1,6,1,82.49552944,1560448620,Regular,77887cce6b9283430d68f432fe6ca5f9a136a3d13f896b2b60edee7874aa340c
77887cce6b9283430d68f432fe6ca5f9a136a3d13f896b2b60edee7874aa340c,1,3,1,82.49552944,1560287281,Vote,867ea84b805531cbe2ee2d457962b94e95263a81bf17168f75b87ca6d90e466e
40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496,-1,84,1,82.49552944,1559230570,Regular,7cc6f307f4d63f9335b8cdd069311f03c99c0eed2a5609ab473744f8640aae9b
7cc6f307f4d63f9335b8cdd069311f03c99c0eed2a5609ab473744f8640aae9b,1,3,1,82.49552944,1559102911,Vote,40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496
bc4fea869ae423057cf67feec0d25537096dc2560931478007c2cddb578bd680,-1,2,1,82.5468641,1558313472,Regular,7c1520daf02af8cc993131de505375d985bd24bdeddeedb1d364d3087e9bebda
7c1520daf02af8cc993131de505375d985bd24bdeddeedb1d364d3087e9bebda,1,3,1,82.5468641,1558260674,Vote,bc4fea869ae423057cf67feec0d25537096dc2560931478007c2cddb578bd680
634fd64275751a4e1cc01b6b96c17a192d57d538335ecac637ea6e7c865b3254,-1,4,1,82.5468641,1558239207,Regular,4b3d8f4e2ec8f110e6037db74d70967d864b9f4dc2c7f3e5755b3f26ec398be5
4b3d8f4e2ec8f110e6037db74d70967d864b9f4dc2c7f3e5755b3f26ec398be5,1,3,1,82.5468641,1558163793,Vote,634fd64275751a4e1cc01b6b96c17a192d57d538335ecac637ea6e7c865b3254
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,97,1,82.5468641,1557975376,Regular,4f8c8c7a46066708844eedd984ae752eb8d44af69f5a516dc68d68e82e7a3a48
4f8c8c7a46066708844eedd984ae752eb8d44af69f5a516dc68d68e82e7a3a48,1,3,1,82.5468641,1557733106,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0b1d19a17e9cfb526224702a7fdc5f9271fff1216c3b2f017e1dfc7dd7f83cae,-1,1,1,82.5468641,1557409674,Regular,3ae71736b74a0f2ce610f954d82e1b6d2b99faef127d1b61bda7d38af19a48cc
762cd0b23e4868fc608b5ec220f136b9f46198c3b273934e77c7406b4a2a3d8d,-1,2,1,82.5468641,1557405206,Regular,4437019a40d00280a2451da88f7e8d5e20c9f569eb9e83afae23503d755d8785
4437019a40d00280a2451da88f7e8d5e20c9f569eb9e83afae23503d755d8785,1,3,1,82.5468641,1557374348,Vote,762cd0b23e4868fc608b5ec220f136b9f46198c3b273934e77c7406b4a2a3d8d
3ae71736b74a0f2ce610f954d82e1b6d2b99faef127d1b61bda7d38af19a48cc,1,3,1,82.5468641,1557298158,Vote,0b1d19a17e9cfb526224702a7fdc5f9271fff1216c3b2f017e1dfc7dd7f83cae
5b79b5b7261f14ee81949f3a9cd3296a9665dc2983e5b8fdbd87a9501b476201,-1,2,1,82.5468641,1557226960,Regular,e73d49a1ab65036d02ea8ea55de8d2a2789927caad10f2ab4ed458cf321e90a2
a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005,-1,9,1,82.5468641,1557199189,Regular,499c3db07fe2e582826eba77de5cf8cc38f278da22d59bb150f48b0e91bd7246
e73d49a1ab65036d02ea8ea55de8d2a2789927caad10f2ab4ed458cf321e90a2,1,3,1,82.5468641,1557180383,Vote,5b79b5b7261f14ee81949f3a9cd3296a9665dc2983e5b8fdbd87a9501b476201
