tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dea603259005e7bd6c31038e7a91c9721dab33a2d1638d99720d95e2a559d90,-1,1,1,39.97321103,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
0dea603259005e7bd6c31038e7a91c9721dab33a2d1638d99720d95e2a559d90,-1,0,1,0.02900052,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
1085b059a5a016661b222d931a19df425d3a4f7756682bcc8961c2dd7c021103,-1,1,1,39.97321103,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
1085b059a5a016661b222d931a19df425d3a4f7756682bcc8961c2dd7c021103,-1,0,1,0.02900052,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
1b108562ed1a6e502c9a543601d2e6450a4e4b8fda723206091b03ea4e6c593b,-1,1,1,39.97321103,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
1b108562ed1a6e502c9a543601d2e6450a4e4b8fda723206091b03ea4e6c593b,-1,0,1,0.02900052,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
35501b09c252d13688dddcc8f6d128f5eae460fce13af0d80c008409f30c9e8e,-1,1,1,39.97321103,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
35501b09c252d13688dddcc8f6d128f5eae460fce13af0d80c008409f30c9e8e,-1,0,1,0.02900052,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
4d211414fcf15766f263d30e0bd13906b515f30b401f39c847bffcaac254009e,-1,1,1,39.97321103,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
4d211414fcf15766f263d30e0bd13906b515f30b401f39c847bffcaac254009e,-1,0,1,0.02900052,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
64d47dc740fba386321d02c433da521fbb493cea09f000d9008743ca769d8d19,-1,0,1,0.02900052,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
64d47dc740fba386321d02c433da521fbb493cea09f000d9008743ca769d8d19,-1,1,1,39.97321103,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
8761602fcace58fd2004dec31f44647702a11596def57165bc84fb49b7f3404b,-1,1,1,39.97321103,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
8761602fcace58fd2004dec31f44647702a11596def57165bc84fb49b7f3404b,-1,0,1,0.02900052,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
91e97038ef5cca05ec750cade10749d51cebfc2eff673aa1e1f704458a92791b,-1,1,1,39.97321103,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
91e97038ef5cca05ec750cade10749d51cebfc2eff673aa1e1f704458a92791b,-1,0,1,0.02900052,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
9bc3fef199d0069f8898c7414c48e35f9bb347294ce575da6df1ffa445663923,-1,0,1,0.02900052,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
9bc3fef199d0069f8898c7414c48e35f9bb347294ce575da6df1ffa445663923,-1,1,1,39.97321103,1670314137,Ticket,c2ea4a49823ca3b91842201aaa48c9afc612a9ea450231156410ef56a27bbb77
