tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4396ab7222a0dd6e6246667caa2e2c98e9694184dc7c3360a27b448a6ea61071,-1,0,1,0.03266567,1659118139,Ticket,439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7
4396ab7222a0dd6e6246667caa2e2c98e9694184dc7c3360a27b448a6ea61071,-1,1,1,9.3680221,1659118139,Ticket,439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7
7f64df2c3ed7f48fa0fe6cd8fa2d9ace20942c3fa514ed4ab2d904b737a09f21,-1,1,1,9.3680221,1659118139,Ticket,439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7
7f64df2c3ed7f48fa0fe6cd8fa2d9ace20942c3fa514ed4ab2d904b737a09f21,-1,0,1,0.03266567,1659118139,Ticket,439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7
d7bdffdd74377e6fcf959238f858f2ceef408358b0c4a46f8975eb87aa425e5a,-1,0,1,0.03266567,1659118139,Ticket,439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7
d7bdffdd74377e6fcf959238f858f2ceef408358b0c4a46f8975eb87aa425e5a,-1,1,1,9.3680221,1659118139,Ticket,439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7
dd842e2cac1be22760433f4b0b55beeccb951141963e92a35da1e985ed36ccf6,-1,0,1,0.03266567,1659118139,Ticket,439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7
dd842e2cac1be22760433f4b0b55beeccb951141963e92a35da1e985ed36ccf6,-1,1,1,9.3680221,1659118139,Ticket,439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7
f7cc219098cd033f6b50ef8390253efea6933e0ee9383c1422628ea47661b3c9,-1,0,1,0.03266567,1659118139,Ticket,439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7
f7cc219098cd033f6b50ef8390253efea6933e0ee9383c1422628ea47661b3c9,-1,1,1,9.3680221,1659118139,Ticket,439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7
439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7,1,8,1,0.03266567,1659117811,Regular,d7bdffdd74377e6fcf959238f858f2ceef408358b0c4a46f8975eb87aa425e5a
439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7,1,9,1,9.3680221,1659117811,Regular,d7bdffdd74377e6fcf959238f858f2ceef408358b0c4a46f8975eb87aa425e5a
439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7,1,4,1,0.03266567,1659117811,Regular,4396ab7222a0dd6e6246667caa2e2c98e9694184dc7c3360a27b448a6ea61071
439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7,1,7,1,9.3680221,1659117811,Regular,f7cc219098cd033f6b50ef8390253efea6933e0ee9383c1422628ea47661b3c9
439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7,1,6,1,0.03266567,1659117811,Regular,f7cc219098cd033f6b50ef8390253efea6933e0ee9383c1422628ea47661b3c9
439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7,1,2,1,0.03266567,1659117811,Regular,dd842e2cac1be22760433f4b0b55beeccb951141963e92a35da1e985ed36ccf6
439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7,1,5,1,9.3680221,1659117811,Regular,4396ab7222a0dd6e6246667caa2e2c98e9694184dc7c3360a27b448a6ea61071
439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7,1,3,1,9.3680221,1659117811,Regular,dd842e2cac1be22760433f4b0b55beeccb951141963e92a35da1e985ed36ccf6
439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7,1,0,1,0.03266567,1659117811,Regular,7f64df2c3ed7f48fa0fe6cd8fa2d9ace20942c3fa514ed4ab2d904b737a09f21
439e848b4a060cb29aca5aa531b7c33d1e24d7d941a37e4954dc2217e9c092c7,1,1,1,9.3680221,1659117811,Regular,7f64df2c3ed7f48fa0fe6cd8fa2d9ace20942c3fa514ed4ab2d904b737a09f21
