tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c12d2c1bfa7a71cc36978188c8fa8505a9d78eb861de46c974b5da179f1c7f,-1,4,1,184.10094323,1561884309,Regular,326de588976f7d706907c27428d87d90c4d4971ff40a24af39eed358677c4dd7
dcd8d4f2bb1a5276aa35f9885f44e907283ae7e5b6b004f16c4bc8d8c0c07589,-1,1,1,182.53550103,1561855936,Vote,155bb2f3785753d80e43074ed1b60ba9aa0ea8bce4fe1624d21137cd57a2e897
326de588976f7d706907c27428d87d90c4d4971ff40a24af39eed358677c4dd7,1,2,1,184.10094323,1561854140,Vote,f5c12d2c1bfa7a71cc36978188c8fa8505a9d78eb861de46c974b5da179f1c7f
6fa84c5487d5f8bef414325fb596d00ed6fd1c8de1c068806221d08b47606556,-1,0,1,184.15077126,1560663545,Regular,74164a2e4d5292cc62c40f59308cf75647724013c12fa39a18363e0adad33c01
74164a2e4d5292cc62c40f59308cf75647724013c12fa39a18363e0adad33c01,1,2,1,184.15077126,1560597439,Vote,6fa84c5487d5f8bef414325fb596d00ed6fd1c8de1c068806221d08b47606556
8cb2c56f51dadeeab6307c4c091571b50c8ee733c7a78dac5ce0d57803a3627b,-1,1,1,182.53550103,1560384265,Vote,046f73250c87f4fbd8ae2afc84999ab77a763090eb342c8a83d07f53cb548f90
24912d037c2fba6536176b7f99c3e0847a6f4d9697a5d32036c5be67c052cbd6,-1,25,1,184.15077126,1559890865,Regular,7570f810d11e1d3f561198e8c76041a812a08d10871dbbfd6678a51b3a39b319
7570f810d11e1d3f561198e8c76041a812a08d10871dbbfd6678a51b3a39b319,1,2,1,184.15077126,1559556493,Vote,24912d037c2fba6536176b7f99c3e0847a6f4d9697a5d32036c5be67c052cbd6
8c8750c7551c14018f678a6e632e9dde830b0b2cdb58b3c1bd0eb06fd6b72704,-1,1,1,182.53550103,1559535845,Vote,99b506a1c786fd9dc4c4ab136567146a0da9ccae9ee55a96d373144bad89fc02
d7796f801e652b99da30e64fd28235a7a448bc19ff95015b078b3efaea4ce5ed,-1,1,1,182.53550103,1559512534,Vote,e6607d29974970f85887d13124572f4f9f888550278a7dbb7a986fba3f5a7226
5a563b1841c9d5d4987df29d3870d5295d807700a8e910548dd61d35d01eb116,-1,1,1,182.53550103,1559457334,Vote,f8d878fadce86277339ce75df403ddbc15052295485e03b040dff94ac5526797
d08c868870d76dcdb7c19c6de102747736ded104c1b6872bb4c5645bf57f776c,-1,1,1,182.53550103,1559212041,Vote,615941e44276a2131b873c600a15d1ff25690a48186cc9cbc70a66abb053c0aa
8289d95c21738134ab4fbd3b492f6f45d44f9ccab8ac5c32b0955fcda5d2043c,-1,0,1,184.15077126,1558987459,Regular,1ee600dc5296ee1f7c9b4ddde6d322f11e191a554540a17f059646f169cca715
1ee600dc5296ee1f7c9b4ddde6d322f11e191a554540a17f059646f169cca715,1,2,1,184.15077126,1558938578,Vote,8289d95c21738134ab4fbd3b492f6f45d44f9ccab8ac5c32b0955fcda5d2043c
968fd5912755420a69e5d4ba8b2c076532b84203d8577026a08affb5ddf3e890,-1,1,1,182.53550103,1558790403,Vote,914644fb9af742a438f6e8c6e6640664e344b4fac389780faf6470e9d9881f86
2f416b800e87305e3832db70f685eb0c26006c4a97f9ac6bace1be899b3aafa5,-1,1,1,184.20218531,1558601624,Regular,f3e0555c963fe86dff595ee8488105c999c2fb50d3d918b861c630457af19e54
92c1a1d726b3c0830f049362babeec9f2a979851b2222d091025989064d9872e,-1,1,1,182.53550103,1558579913,Vote,5480dcb07a5283b22e24bc284025d2973f1047aa0bc737468d931b708d6640be
f3e0555c963fe86dff595ee8488105c999c2fb50d3d918b861c630457af19e54,1,2,1,184.20218531,1558559745,Vote,2f416b800e87305e3832db70f685eb0c26006c4a97f9ac6bace1be899b3aafa5
7cfbe56e25af3acff693814b9ef5d8f61ae4cad9fd43a21d8ad4cae607bf34df,-1,1,1,182.53550103,1558535241,Vote,76139210cf0de37854eb671c702f8ffa7178ee29692deb457dca9a1f8d780159
369155332afbdbe73dbbfc9d3db36e621ec6f3bbabf79f27bf912fff76ba2334,-1,1,1,182.53550103,1558471077,Vote,fc7ee5bb1ae04763841b1dbda9cb4d743e28ca31f7a89e24fbf4d71c237eb479
44a278e7ec14d45f035382a0464c360aa76e14668a1993907ac729965f41dc53,-1,1,1,182.53550103,1558432888,Vote,ed757579cef91c8cf74680909116d2960279a615416c72dea3b98a1330e04486
5391f01e3e5323c4e024c808f1ecf7262441a42ab67a1c1986653104dad748f6,-1,1,1,182.53550103,1558417793,Vote,ddfa39a16ff8ccebf4ba2bd09db65f2c12aa86c6f3e1b13e94d927a46cec8faf
3ecd9cbb155fc60e522fd3480c6ebac12c93a3722e20f06725974328b1e72945,-1,3,1,184.20218531,1558397591,Regular,0caa1ca1afbd8ddaf1d11fba608c67fc5972ce3a9d2da4f36c5673f5033cee78
2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc,-1,21,1,184.20218531,1558373552,Regular,c4b8f8d917eaad8e57291c9832380035a1deaab93dad266326859957d7486111
3f1ca97f1213a923c552c4d821d5253435a042e5dbe6dc8283222bcf2a2293b5,-1,1,1,182.53550103,1558370437,Vote,b8f597ba2f596e65edbbc5c1fe777efec0f93ece59dabd02c3a6af74bea3f60d
c4b8f8d917eaad8e57291c9832380035a1deaab93dad266326859957d7486111,1,2,1,184.20218531,1558310402,Vote,2922a6dc059a2d4e9c8d7df70272346888bf8d1ea28ea3bb26756ab2b73437dc
780f0255d4acd0d04429bd9522b104991242c10d32687369ca74dccada72a35a,-1,1,1,182.53550103,1558303296,Vote,e198736f7d840e42bb1ae5176f7f698e546d714c9fa0b0ae907b790757796865
0caa1ca1afbd8ddaf1d11fba608c67fc5972ce3a9d2da4f36c5673f5033cee78,1,2,1,184.20218531,1558193322,Vote,3ecd9cbb155fc60e522fd3480c6ebac12c93a3722e20f06725974328b1e72945
3c09a8e24028621fed3f8d12742d82da3689e9d101d98b93bfce4e3e52098bea,-1,1,1,182.53550103,1558061851,Vote,cf3911a5e682aef11096bd6df36cc12b77b28d54f7f13d55fb5f0ef9153bbb7e
e772f5380fea5dccb83b208fa69bbf3dacd9f3f1b92287ad21b02462e0cb373e,-1,1,1,182.53550103,1558046852,Vote,84d17910d569cec80c8b90201cfa4f652f21db459495389a3dd28b35aa25c115
d2e44dbd4aad8203fee130be71faebddc58f558b80a7be6459502005a9fd616a,-1,1,1,182.53550103,1557933295,Vote,c7ee75eb47094cc735b69360e027873934d24223dc893f5a89dd39d7c3d4fe50
71b82d38bd893d884ed3fa525446ce39f0ae217d8f9ee497de6bc0bc669bbf2b,-1,1,1,182.53550103,1557912284,Vote,c48cb5330f688e3746322a3f29c0223d206d05954c82e5d9f05204f1726e8e03
fc2f11e02192c700ad2a5b7341c0ddebfb2ee855b7423ba0acc7cbad76fd313c,-1,1,1,182.53550103,1557852913,Vote,6894736db039f0e612435a7cd9b10557f3781b7b0850f455f4ebeb7139531126
b5ed9947d61d497fa45c0426d39f136bf3cf761fba839e28196e89b30f32b14f,-1,1,1,182.53550103,1557852308,Vote,9543f7fcd0de983d16bb7f8a2596825a707cdde6d52e2a325ef06bdc9f841294
e6607d29974970f85887d13124572f4f9f888550278a7dbb7a986fba3f5a7226,1,0,1,182.53550103,1557776256,Ticket,d7796f801e652b99da30e64fd28235a7a448bc19ff95015b078b3efaea4ce5ed
615941e44276a2131b873c600a15d1ff25690a48186cc9cbc70a66abb053c0aa,1,0,1,182.53550103,1557775759,Ticket,d08c868870d76dcdb7c19c6de102747736ded104c1b6872bb4c5645bf57f776c
