tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,6,1,15.15844895,1618740204,Regular,9b383388e7601fb8f1e5fbf9281a1f46bfcb9fbcc656e2755e9dcb938e460ac3
655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130,-1,31,1,15.15844895,1618584352,Regular,9ae1bd3908e255ddc7c8459af840e0af216c64ea5fd5adb9fe97d1f8ec3ba7a4
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,12,1,15.15844895,1618560043,Regular,d4ec102ae0f51229c46d93cd6ad79c4e7010f366a4c843454f90187360333695
99bc30d27e7f418b5b35e7b7452cd62c05a3782efed0e219163e44823ad10976,-1,443,1,15.15844895,1618498851,Regular,6099667fdf3e4932de5a516eb8ca4057927ee9c7345d9e7eaf1c316d6951d593
3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677,-1,237,1,15.12933366,1611777794,Regular,6f170c6aef9bf1cabbc4b47375cd890a06880cff6b4a74ed4db8219bf7acaf78
0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1,-1,42,1,15.15844895,1611680153,Regular,76b03ee0ec8b4102753a5d408939f080909027adc5ba863dbd80a6d7887d7461
7ea5c1e48166094cf61db7cd448b307d970dbc686db2d6143c85c343ed073e17,-1,12,1,15.15844895,1611679390,Regular,cda540880b538634a229bcbdd691a36ab1e4cad41c98334aa93b0e660201845b
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,74,1,15.15844895,1611679390,Regular,5176859a97906dfb977311b1f3905decda76a93d908074a45c0b94c38c910259
1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd,-1,11,1,15.15844895,1611576968,Regular,f26d327a1985ec664f433ada1697b6b591c8d9fcdf8a45f5e3b1db6d0a6a3a51
dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5,-1,7,1,15.15844895,1611485594,Regular,5390bb83bf3f712a8fa59a93861b303a1adf5702112803b488d2aa008e1dc73d
166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc,-1,42,1,15.12933366,1611244497,Regular,e6ec6cba0ed0b02b6fcfd62c6fbe91e0c68953e0896ac4884c42c76877fd2b0a
e6ec6cba0ed0b02b6fcfd62c6fbe91e0c68953e0896ac4884c42c76877fd2b0a,1,3,1,15.12933366,1603537727,Vote,166d9032e2e4e07649ad434ac516536faceafd0083d1c75fac70ca415ba986cc
