tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,85,1,0.05686281,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,77,1,0.05686281,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,76,1,13.60557037,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,75,1,0.05686281,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,74,1,13.60557037,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,73,1,0.05686281,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,72,1,13.60557037,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,71,1,0.05686281,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,70,1,13.60557037,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,69,1,0.05686281,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,68,1,13.60557037,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,67,1,0.05686281,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,66,1,13.60557037,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,65,1,0.05686281,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
6511d1236b5f128cabb372fc836b0cc3c64fb2aa98a69381bedd27012a4cb383,-1,64,1,13.60557037,1614838880,Regular,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
