tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,18,1,9.81810202,1596205682,Regular,57d99727635ece98ea1b0d849be26ec0179c02ef2393760046eabcd807fb3d3e
57d99727635ece98ea1b0d849be26ec0179c02ef2393760046eabcd807fb3d3e,1,3,1,9.81810202,1596159322,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
21211833acc5d8bc661179fe4482748a2c74e04b78454bb8138fb0f4a9489fac,-1,138,1,9.81810202,1595687871,Regular,fedd1a646cd65863545dc54362fdce28ad7924ac0d268642f25857c16e34bbc2
114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388,-1,129,1,9.849985,1595655765,Regular,787c198b60c3fac9f7730962a49a4c9401834cbd24677506610b1be8b95853e1
fedd1a646cd65863545dc54362fdce28ad7924ac0d268642f25857c16e34bbc2,1,3,1,9.81810202,1595640094,Vote,21211833acc5d8bc661179fe4482748a2c74e04b78454bb8138fb0f4a9489fac
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,324,1,9.849985,1595560550,Regular,6a51f65c6d6729003572b1fccb47b53fd54a231ca76d55190ac50b75b4c6c9ba
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,4,1,9.849985,1595560550,Regular,e2c0b77ddce28d2d39c17aaae855bebd49f16fe156ae9ae8f6297f88f08ee7ae
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,444,1,9.849985,1595560550,Regular,06f0f5db78574d1d05769262e6c40ab1ac382b1c5233ce0952ebd7fe13a0efb3
c8096fbcd4b825027d6b94e80c58696740d52bf222060f78f447f0b8c6996370,-1,202,1,9.849985,1595560269,Regular,f36a678d264d2dc20c6a504a852c9a323a9e9311664e86e4cdde83d3c9260aa8
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,181,1,9.849985,1595559252,Regular,3d09d43bfee4bbfe11c5a634d5092da57ed891e622acbd5e06d1f365d5d1d481
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,111,1,9.849985,1595559252,Regular,46ca7c9d2d9ae95eaa64545172a5b2da4ea3dcb04d0cbcdf5658485b69dde97c
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,264,1,9.849985,1595559252,Regular,c10dce7d985b313fb327b9823f7d7e2a96684ae46fd6bb35bcca95ba0d1f8f71
46ca7c9d2d9ae95eaa64545172a5b2da4ea3dcb04d0cbcdf5658485b69dde97c,1,3,1,9.849985,1595119988,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
3d09d43bfee4bbfe11c5a634d5092da57ed891e622acbd5e06d1f365d5d1d481,1,3,1,9.849985,1594497914,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
c10dce7d985b313fb327b9823f7d7e2a96684ae46fd6bb35bcca95ba0d1f8f71,1,3,1,9.849985,1594358905,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
