tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f22727c584814f980d91880b0c319315a860dd74280209adf1e64027db57ef1,-1,124,1,17.50154746,1620146902,Regular,5d6b2842bb3c8601e95b377428750e239166635020f581fb08b053201914e2f9
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,66,1,17.50154746,1619775003,Regular,3842770f9bf6e4273e29879a74aef33f13d7c677a72da3ed10f3eae784b66af4
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,250,1,17.47662435,1618814928,Regular,91061fc1d850492df6ba0fae67c8ac8c334876cf240a9f05168751d9c1d8a9d2
2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d,-1,71,1,17.47662435,1618742218,Regular,da40328acdbb2fa8c49deef95957ce34caec7acea1c349c849e1b700fe5372c7
c447873eea59f418f8c1976d38b832639d2cb78766bf4cb37303aec1c2f613fc,-1,327,1,17.50154746,1618644737,Regular,f22552b1cbae4fd19895efb8e61f513a2bb313766aabb9bb327c5d63f5dfcfab
f2b8d703550be16d698cb6643721ee6610b04412eab5dde40a8fea002a8cf972,-1,36,1,17.50154746,1618597892,Regular,5fc8aa2062a77bf617d03d47070749bf136b672a35d4235d03414fa5636fdfa7
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,5,1,17.50154746,1618597155,Regular,88b1bae95067260e8dde5993b99d2412593a65cb16fc8f427218b31dbef704a5
e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519,-1,309,1,17.47662435,1618560850,Regular,ab3fd9f151a2dd0c3603219df07a7c887dac2c99d391be90e4b6a0731bfba69d
1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d,-1,44,1,17.50154746,1618404816,Regular,bb9555c22025703c0b1b0e2cd0b2c3864520e7d3aa3e2758b26d148c939efb8e
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,8,1,17.47662435,1618401089,Regular,fddfd5a15a5a22c59a183143a521117b92c675f33351232971cc33cdec2f3b7c
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,22,1,17.50154746,1618401089,Regular,57d82a0f5011557687346f9b10c464666aa377b9160425a372f84e8d07ed2e7f
afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de,-1,2,1,17.47662435,1618401089,Regular,827cdef34cf8619ce4ec44f1a09cd0613263de32f8ae4ae6a272cf429687eb79
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,27,1,17.50154746,1618400951,Regular,6fa0ae015d8ce44b9b3ede420213fa60a50c6ee78e282ebf45b07ead97f2564e
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,80,1,17.50154746,1618400849,Regular,f7bf9f01d4ec8189a31e3ff56c75cbe220d91d7db23295d51a8c037c4c08302e
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,93,1,17.50154746,1618400635,Regular,3c62e657589be47afcb66ec7c51aad41cce9a71f7b0a9851e490817e15c5fa18
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,108,1,17.47662435,1618400635,Regular,0043cef182a3e86978644e4076d9e6c73f74c02fbe668a2f20c33573dfc78f1b
8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7,-1,14,1,17.47662435,1618400635,Regular,ab2d21e658dba9e7622a50047eef0dcc23e3956cdcc3ff5a6ec6187f4dd93b04
0043cef182a3e86978644e4076d9e6c73f74c02fbe668a2f20c33573dfc78f1b,1,3,1,17.47662435,1616970532,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
ab2d21e658dba9e7622a50047eef0dcc23e3956cdcc3ff5a6ec6187f4dd93b04,1,3,1,17.47662435,1616443432,Vote,8e6279ab49ae1d8e67ff6548a7d6adde6e01b813994ce9b3a5a5809aed4363a7
da40328acdbb2fa8c49deef95957ce34caec7acea1c349c849e1b700fe5372c7,1,3,1,17.47662435,1615942357,Vote,2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d
ab3fd9f151a2dd0c3603219df07a7c887dac2c99d391be90e4b6a0731bfba69d,1,3,1,17.47662435,1615926901,Vote,e0873e87e237a394af57351e446b6e4d51289ef41c3ed5e4151c4e82731e8519
827cdef34cf8619ce4ec44f1a09cd0613263de32f8ae4ae6a272cf429687eb79,1,3,1,17.47662435,1615610623,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
91061fc1d850492df6ba0fae67c8ac8c334876cf240a9f05168751d9c1d8a9d2,1,3,1,17.47662435,1615506027,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
fddfd5a15a5a22c59a183143a521117b92c675f33351232971cc33cdec2f3b7c,1,3,1,17.47662435,1615429221,Vote,afdd0576daa2975728739803c5f033e9cc1d125897bc4f94b83e07fa5a2282de
