tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,4,1,0.04060573,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,23,1,11.19119151,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,22,1,0.04060573,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,21,1,11.19119151,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,20,1,0.04060573,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,19,1,11.19119151,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,18,1,0.04060573,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,17,1,11.19119151,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,16,1,0.04060573,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,15,1,11.19119151,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,14,1,0.04060573,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,13,1,11.19119151,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,12,1,0.04060573,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,11,1,11.19119151,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,10,1,0.04060573,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,9,1,11.19119151,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,8,1,0.04060573,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,7,1,11.19119151,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,6,1,0.04060573,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
6f94dce2334bdf4d6183c72bcab759c7555e055ca6d58251baf3f3789a33f2e6,-1,5,1,11.19119151,1640905994,Regular,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
8b8df0499366df596cec6bbb5eeba2b7c5298ff8fc8a9eb163e46ce3b419b72a,-1,1,1,11.19119151,1640866610,Ticket,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
8b8df0499366df596cec6bbb5eeba2b7c5298ff8fc8a9eb163e46ce3b419b72a,-1,0,1,0.04060573,1640866610,Ticket,8a5e3b0e9c6b08c30f1628b120691e278b7a8bc370c422e27ba1adfea38167a8
