tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53eb94d85d9d8ce5f42dbf9c9d410f51cba6860187f3c925cab7f751b3b2e66f,-1,1,1,89.55899589,1541929353,Vote,4b6776b6a0f0c837c5c0669c21849eb19e6402036d812fda326cdbbca40ad720
5a1ad146981a4bfe2371c6889fd16b2baf2356a97a7e77218d477191f40734d7,-1,1,1,89.55899589,1541152265,Vote,f35da4e85a0f064495c9f2779bb1b97a02cece81732b96193be9440d604a410d
0d8d41695fec38aa776dbb883ccb22b3ad0026d865127541a1fdc353300d08d2,-1,1,1,89.55899589,1539550022,Vote,b88032506c00384b741dbf74a32ef6adb0c7337eccc24f7721dc5265ceb90db4
bc57981e8cd8278f09f11f33108af996ebad799fb20f7247d407d4acd0fc1267,-1,1,1,89.55899589,1539183634,Vote,4e7556e35257685bf7538f5abc48f25f17f1f44dc310c9711ec24a9b9d5da046
8043f2227616b0290e4385f925f9ed71e6c9070468707c92e7405be48f72833f,-1,1,1,89.55899589,1538963595,Vote,ffc7cc1790c668fd4486f5ae79ea333aaeda33bac44626d8806c250beecedace
4b6776b6a0f0c837c5c0669c21849eb19e6402036d812fda326cdbbca40ad720,1,0,1,89.55899589,1538846276,Ticket,53eb94d85d9d8ce5f42dbf9c9d410f51cba6860187f3c925cab7f751b3b2e66f
4e7556e35257685bf7538f5abc48f25f17f1f44dc310c9711ec24a9b9d5da046,1,0,1,89.55899589,1538846276,Ticket,bc57981e8cd8278f09f11f33108af996ebad799fb20f7247d407d4acd0fc1267
b88032506c00384b741dbf74a32ef6adb0c7337eccc24f7721dc5265ceb90db4,1,0,1,89.55899589,1538846276,Ticket,0d8d41695fec38aa776dbb883ccb22b3ad0026d865127541a1fdc353300d08d2
f35da4e85a0f064495c9f2779bb1b97a02cece81732b96193be9440d604a410d,1,0,1,89.55899589,1538846276,Ticket,5a1ad146981a4bfe2371c6889fd16b2baf2356a97a7e77218d477191f40734d7
ffc7cc1790c668fd4486f5ae79ea333aaeda33bac44626d8806c250beecedace,1,0,1,89.55899589,1538846276,Ticket,8043f2227616b0290e4385f925f9ed71e6c9070468707c92e7405be48f72833f
