tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e078fe913909d3ea167477931133a80d0790322337b63cb3430366297c0c6a8,-1,0,1,21.46581279,1607426435,Regular,a9503ec088cc9fd3620e62abdc8720c3e4c31cb2a4fe35a717b642a9d2d4080e
a9503ec088cc9fd3620e62abdc8720c3e4c31cb2a4fe35a717b642a9d2d4080e,1,3,1,21.46581279,1607389775,Vote,3e078fe913909d3ea167477931133a80d0790322337b63cb3430366297c0c6a8
a652ebca0b478a0d14a5c4be6b71a4a62605be33e9b117069e4091094aded6b6,-1,0,1,21.46581278,1606146101,Regular,860187312d743d3cf4385587e987f7b93a066fdea9b882de47b02a52d0552578
860187312d743d3cf4385587e987f7b93a066fdea9b882de47b02a52d0552578,1,3,1,21.46581278,1605885262,Vote,a652ebca0b478a0d14a5c4be6b71a4a62605be33e9b117069e4091094aded6b6
ec78e3ac84eda4ee8c7715dc7fd3d7f4451de06b2a9fbd273321e255300f6629,-1,3,1,21.46581279,1605684951,Regular,e4bb637e6be2457bc23e9e22787e2109e27e959b097f61a858487f8884d20fd4
3d8f9f7b094dc3e8be32c3e148aed0f6354732eb4c14ae5d990e81f988c869bf,-1,2,1,21.46581279,1605683511,Regular,512f074db5bd2a6a7abc86424e80595e94f277daeebff33a4fdc5c8e9d5e71c1
cdae6cf04fbeead9db33597fa67fbde889a6dd00a8bb2bd23f8102d086e11df0,-1,2,1,21.49407133,1605672783,Regular,fdada939c9a20fdb1a851d81415cced30585d7699a624a947b69217249983553
f03f316df137a113b74073be9493f31fee577db81cee376269e5b5a4def5d7b3,-1,1,1,21.49407134,1605669231,Regular,6d8ca37212dbc114ba3a4c1b5190252884ef49742078db5b5a173ac1865ee60a
512f074db5bd2a6a7abc86424e80595e94f277daeebff33a4fdc5c8e9d5e71c1,1,3,1,21.46581279,1605541742,Vote,3d8f9f7b094dc3e8be32c3e148aed0f6354732eb4c14ae5d990e81f988c869bf
e4bb637e6be2457bc23e9e22787e2109e27e959b097f61a858487f8884d20fd4,1,3,1,21.46581279,1605523819,Vote,ec78e3ac84eda4ee8c7715dc7fd3d7f4451de06b2a9fbd273321e255300f6629
fdada939c9a20fdb1a851d81415cced30585d7699a624a947b69217249983553,1,3,1,21.49407133,1605265259,Vote,cdae6cf04fbeead9db33597fa67fbde889a6dd00a8bb2bd23f8102d086e11df0
6d8ca37212dbc114ba3a4c1b5190252884ef49742078db5b5a173ac1865ee60a,1,3,1,21.49407134,1604732484,Vote,f03f316df137a113b74073be9493f31fee577db81cee376269e5b5a4def5d7b3
b334ad34d9fe034fd13bffd93307503e6749e1381396cc0c606f7e58695b13e4,-1,2,1,21.49407134,1604199976,Regular,0e4c5773890de651e1e1042ec8fdfb2907fbd1c7028121c46b27cab7f57a30e2
5efe7d3295ae49d90bbd81d4dd16b5f35257422e32ed821da286905fe236902d,-1,1,1,21.49407133,1604199166,Regular,9d7fcc7b322b8c49d49ebcf535b33e53dee4bb6fe7fe73c9bb0a5239e93770dd
9d7fcc7b322b8c49d49ebcf535b33e53dee4bb6fe7fe73c9bb0a5239e93770dd,1,3,1,21.49407133,1603842498,Vote,5efe7d3295ae49d90bbd81d4dd16b5f35257422e32ed821da286905fe236902d
0e4c5773890de651e1e1042ec8fdfb2907fbd1c7028121c46b27cab7f57a30e2,1,3,1,21.49407134,1603480285,Vote,b334ad34d9fe034fd13bffd93307503e6749e1381396cc0c606f7e58695b13e4
13f11c17db502e955b808fbaad620d89ceb50930093890989b78feed40103143,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
13f11c17db502e955b808fbaad620d89ceb50930093890989b78feed40103143,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
18afd4d74cdaf1534a82389f6b174837e2ab5041dcdd09643f288b4c6040a161,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
18afd4d74cdaf1534a82389f6b174837e2ab5041dcdd09643f288b4c6040a161,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
22cd26671bbae368420dde32612628dafaa30d0a84d0bf2208a9219b527bab8c,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
22cd26671bbae368420dde32612628dafaa30d0a84d0bf2208a9219b527bab8c,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
27ee91bc613869a20e1eda7ac7474437f94cdc11f56f4c4fa137096219d9e06d,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
27ee91bc613869a20e1eda7ac7474437f94cdc11f56f4c4fa137096219d9e06d,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
2a946e2e9d6108227bd605549b79132301d650ed6616b819abb149f7154612de,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
2a946e2e9d6108227bd605549b79132301d650ed6616b819abb149f7154612de,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
35c5a841dff37c581c2748d1f0a9d86f083b3eb39cea5304be2b874c6858b558,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
35c5a841dff37c581c2748d1f0a9d86f083b3eb39cea5304be2b874c6858b558,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
5456fff27adbb214dabccb44b8fc5f082383131d7704629caf60f4377f438711,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
5456fff27adbb214dabccb44b8fc5f082383131d7704629caf60f4377f438711,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
5584a1a7979d44a0817deeac4bf3f80040683f734ef287593337dee82986c3c3,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
5584a1a7979d44a0817deeac4bf3f80040683f734ef287593337dee82986c3c3,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
6764b28cebfca7a83a2a8bb028fd00dafd571d28b4fcb3f40cb0e6c1e987fbf8,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
6764b28cebfca7a83a2a8bb028fd00dafd571d28b4fcb3f40cb0e6c1e987fbf8,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
79af70a37933d2734446eda64429c4e469f8783585255a657c2ac88d61085e48,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
79af70a37933d2734446eda64429c4e469f8783585255a657c2ac88d61085e48,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
80531fe7ef988f3eaa3fdc1e28ff6861e3fa70f97bd39c5afcdd92984d14ec5e,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
80531fe7ef988f3eaa3fdc1e28ff6861e3fa70f97bd39c5afcdd92984d14ec5e,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
80f1bac2d79cc647950a640a604085939f9b9f374b27dd12b2ad5468e08eeb87,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
80f1bac2d79cc647950a640a604085939f9b9f374b27dd12b2ad5468e08eeb87,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
8fe155b685499f9aec50ca96615c0fb63c8012c86ea5b077ffc6b43ad8a7ec08,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
8fe155b685499f9aec50ca96615c0fb63c8012c86ea5b077ffc6b43ad8a7ec08,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
9694136f18f7037591f0a68d445df07909c37acd1129490ea6bc11826d04bd05,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
9694136f18f7037591f0a68d445df07909c37acd1129490ea6bc11826d04bd05,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
a68458bc65824898e82bf80081172b80267bda0e5c2f0dd6bd4b70bba3ce5a41,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
a68458bc65824898e82bf80081172b80267bda0e5c2f0dd6bd4b70bba3ce5a41,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
a72cd39aeefb73dcb0f3e7c52ae7c5bc0a751ebd03d7fa3b841a6a8fd5fb08bf,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
a72cd39aeefb73dcb0f3e7c52ae7c5bc0a751ebd03d7fa3b841a6a8fd5fb08bf,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
b2d40c113a7f15f4cc3cfa3b2d8e713bddd3109f37509a95cabae0091e5f062c,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
b2d40c113a7f15f4cc3cfa3b2d8e713bddd3109f37509a95cabae0091e5f062c,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
c87d9065804272b62a10e5e8ff806504ae060b99a3bca9707071b61daabae3a9,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
c87d9065804272b62a10e5e8ff806504ae060b99a3bca9707071b61daabae3a9,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
d095839e51f4dec8d8d77b4b3c9ad92c45c91609ae8218b23fb96df21862fe79,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
d095839e51f4dec8d8d77b4b3c9ad92c45c91609ae8218b23fb96df21862fe79,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
e59f3564ed412bc852c18eeabe4f80780b478e9a2e3f515c540115bbe9e1c288,-1,1,1,20.57860029,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
e59f3564ed412bc852c18eeabe4f80780b478e9a2e3f515c540115bbe9e1c288,-1,0,1,0.06536101,1603359350,Ticket,579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,39,1,20.57860029,1603359307,Regular,80f1bac2d79cc647950a640a604085939f9b9f374b27dd12b2ad5468e08eeb87
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,32,1,0.06536101,1603359307,Regular,6764b28cebfca7a83a2a8bb028fd00dafd571d28b4fcb3f40cb0e6c1e987fbf8
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,33,1,20.57860029,1603359307,Regular,6764b28cebfca7a83a2a8bb028fd00dafd571d28b4fcb3f40cb0e6c1e987fbf8
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,0,1,0.06536101,1603359307,Regular,b2d40c113a7f15f4cc3cfa3b2d8e713bddd3109f37509a95cabae0091e5f062c
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,1,1,20.57860029,1603359307,Regular,b2d40c113a7f15f4cc3cfa3b2d8e713bddd3109f37509a95cabae0091e5f062c
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,20,1,0.06536101,1603359307,Regular,2a946e2e9d6108227bd605549b79132301d650ed6616b819abb149f7154612de
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,21,1,20.57860029,1603359307,Regular,2a946e2e9d6108227bd605549b79132301d650ed6616b819abb149f7154612de
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,2,1,0.06536101,1603359307,Regular,18afd4d74cdaf1534a82389f6b174837e2ab5041dcdd09643f288b4c6040a161
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,3,1,20.57860029,1603359307,Regular,18afd4d74cdaf1534a82389f6b174837e2ab5041dcdd09643f288b4c6040a161
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,34,1,0.06536101,1603359307,Regular,22cd26671bbae368420dde32612628dafaa30d0a84d0bf2208a9219b527bab8c
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,35,1,20.57860029,1603359307,Regular,22cd26671bbae368420dde32612628dafaa30d0a84d0bf2208a9219b527bab8c
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,18,1,0.06536101,1603359307,Regular,c87d9065804272b62a10e5e8ff806504ae060b99a3bca9707071b61daabae3a9
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,19,1,20.57860029,1603359307,Regular,c87d9065804272b62a10e5e8ff806504ae060b99a3bca9707071b61daabae3a9
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,26,1,0.06536101,1603359307,Regular,13f11c17db502e955b808fbaad620d89ceb50930093890989b78feed40103143
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,27,1,20.57860029,1603359307,Regular,13f11c17db502e955b808fbaad620d89ceb50930093890989b78feed40103143
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,8,1,0.06536101,1603359307,Regular,e59f3564ed412bc852c18eeabe4f80780b478e9a2e3f515c540115bbe9e1c288
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,9,1,20.57860029,1603359307,Regular,e59f3564ed412bc852c18eeabe4f80780b478e9a2e3f515c540115bbe9e1c288
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,22,1,0.06536101,1603359307,Regular,5584a1a7979d44a0817deeac4bf3f80040683f734ef287593337dee82986c3c3
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,23,1,20.57860029,1603359307,Regular,5584a1a7979d44a0817deeac4bf3f80040683f734ef287593337dee82986c3c3
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,24,1,0.06536101,1603359307,Regular,9694136f18f7037591f0a68d445df07909c37acd1129490ea6bc11826d04bd05
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,25,1,20.57860029,1603359307,Regular,9694136f18f7037591f0a68d445df07909c37acd1129490ea6bc11826d04bd05
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,36,1,0.06536101,1603359307,Regular,79af70a37933d2734446eda64429c4e469f8783585255a657c2ac88d61085e48
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,37,1,20.57860029,1603359307,Regular,79af70a37933d2734446eda64429c4e469f8783585255a657c2ac88d61085e48
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,14,1,0.06536101,1603359307,Regular,a68458bc65824898e82bf80081172b80267bda0e5c2f0dd6bd4b70bba3ce5a41
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,15,1,20.57860029,1603359307,Regular,a68458bc65824898e82bf80081172b80267bda0e5c2f0dd6bd4b70bba3ce5a41
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,28,1,0.06536101,1603359307,Regular,8fe155b685499f9aec50ca96615c0fb63c8012c86ea5b077ffc6b43ad8a7ec08
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,29,1,20.57860029,1603359307,Regular,8fe155b685499f9aec50ca96615c0fb63c8012c86ea5b077ffc6b43ad8a7ec08
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,4,1,0.06536101,1603359307,Regular,5456fff27adbb214dabccb44b8fc5f082383131d7704629caf60f4377f438711
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,5,1,20.57860029,1603359307,Regular,5456fff27adbb214dabccb44b8fc5f082383131d7704629caf60f4377f438711
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,16,1,0.06536101,1603359307,Regular,35c5a841dff37c581c2748d1f0a9d86f083b3eb39cea5304be2b874c6858b558
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,17,1,20.57860029,1603359307,Regular,35c5a841dff37c581c2748d1f0a9d86f083b3eb39cea5304be2b874c6858b558
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,10,1,0.06536101,1603359307,Regular,27ee91bc613869a20e1eda7ac7474437f94cdc11f56f4c4fa137096219d9e06d
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,11,1,20.57860029,1603359307,Regular,27ee91bc613869a20e1eda7ac7474437f94cdc11f56f4c4fa137096219d9e06d
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,6,1,0.06536101,1603359307,Regular,a72cd39aeefb73dcb0f3e7c52ae7c5bc0a751ebd03d7fa3b841a6a8fd5fb08bf
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,7,1,20.57860029,1603359307,Regular,a72cd39aeefb73dcb0f3e7c52ae7c5bc0a751ebd03d7fa3b841a6a8fd5fb08bf
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,12,1,0.06536101,1603359307,Regular,d095839e51f4dec8d8d77b4b3c9ad92c45c91609ae8218b23fb96df21862fe79
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,13,1,20.57860029,1603359307,Regular,d095839e51f4dec8d8d77b4b3c9ad92c45c91609ae8218b23fb96df21862fe79
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,30,1,0.06536101,1603359307,Regular,80531fe7ef988f3eaa3fdc1e28ff6861e3fa70f97bd39c5afcdd92984d14ec5e
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,31,1,20.57860029,1603359307,Regular,80531fe7ef988f3eaa3fdc1e28ff6861e3fa70f97bd39c5afcdd92984d14ec5e
579bd4b6129b358eb653ec96b8583ecb3b019cac1598cffa880e87890f3c2bcc,1,38,1,0.06536101,1603359307,Regular,80f1bac2d79cc647950a640a604085939f9b9f374b27dd12b2ad5468e08eeb87
