tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3372bee741aa84df929b4f823340f5497336639c054106c85dbdc916709f5e14,-1,1,1,182.53550103,1560669372,Vote,0dfd55dbd79e8061122a5bce4a814e474e7e42741b957da27e58032910a2ae21
63f892b07bdf4069bb436c2ac83989eb8aea41dc718f7063e79bf613b2250d5e,-1,1,1,182.53550103,1559239877,Vote,b0f1f83030bbeb3ae465faa6c115b4d8dc297007dbbd4bae5b97d0732add1a56
858ebf3b7522f7c3aa98f0ebd041488b22b97fb6e17be6a72f59e68685a0ee72,-1,1,1,182.53550103,1558865632,Vote,7b7c60e60a2216d662d4079d54efe1eaf14079958dd20098c748a0a441104099
c653fe7b91ab8e8b947928184584d9f68ba14748b54dfce688b34a4dbc7df1b3,-1,1,1,182.53550103,1558727558,Vote,14b243ef930bed6abc9745778cbf80d3ba62166c784c5569f4d05567469fc2a9
b55cd03da0d77e6050096b0454b53461b51242a9811a77c54125b8e4198eddfb,-1,1,1,182.53550103,1558664376,Vote,75be6c21f147c57b823e3affa22a79464772845b07792f521748242cd15c0b54
b00057c4c5f41ec7882883f56faa63f3bf2fab03c3c39ff20f5dde0fa9eb8be6,-1,1,1,182.53550103,1558560432,Vote,efab784aed401d11e336a5c0abb2d342d72cc10ae3b56693f31f1a7b5ee72fb6
2e6a55244971ef1aa1b56520e65b1fa3edd8f62686fd655b9f24ec66defdc27b,-1,1,1,182.53550103,1558175872,Vote,2b80909a720b88aa223cac434a7b261839b188e015f46e260d5784f88f0ee7e0
2b80909a720b88aa223cac434a7b261839b188e015f46e260d5784f88f0ee7e0,1,0,1,182.53550103,1557770778,Ticket,2e6a55244971ef1aa1b56520e65b1fa3edd8f62686fd655b9f24ec66defdc27b
75be6c21f147c57b823e3affa22a79464772845b07792f521748242cd15c0b54,1,0,1,182.53550103,1557770778,Ticket,b55cd03da0d77e6050096b0454b53461b51242a9811a77c54125b8e4198eddfb
0dfd55dbd79e8061122a5bce4a814e474e7e42741b957da27e58032910a2ae21,1,0,1,182.53550103,1557770694,Ticket,3372bee741aa84df929b4f823340f5497336639c054106c85dbdc916709f5e14
14b243ef930bed6abc9745778cbf80d3ba62166c784c5569f4d05567469fc2a9,1,0,1,182.53550103,1557770694,Ticket,c653fe7b91ab8e8b947928184584d9f68ba14748b54dfce688b34a4dbc7df1b3
7b7c60e60a2216d662d4079d54efe1eaf14079958dd20098c748a0a441104099,1,0,1,182.53550103,1557770694,Ticket,858ebf3b7522f7c3aa98f0ebd041488b22b97fb6e17be6a72f59e68685a0ee72
b0f1f83030bbeb3ae465faa6c115b4d8dc297007dbbd4bae5b97d0732add1a56,1,0,1,182.53550103,1557770694,Ticket,63f892b07bdf4069bb436c2ac83989eb8aea41dc718f7063e79bf613b2250d5e
efab784aed401d11e336a5c0abb2d342d72cc10ae3b56693f31f1a7b5ee72fb6,1,0,1,182.53550103,1557770694,Ticket,b00057c4c5f41ec7882883f56faa63f3bf2fab03c3c39ff20f5dde0fa9eb8be6
