tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27c38634178ae8626f33fb27ea2acce905a4614913c76d984bc902a03097c7e5,-1,1,1,859.26039158,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
27c38634178ae8626f33fb27ea2acce905a4614913c76d984bc902a03097c7e5,-1,0,1,0.02664492,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
28c190e326a1f3ae8d9b92de3c8362b8aa6ea755cf300c4b7be70a2ecd184e14,-1,0,1,0.02664492,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
28c190e326a1f3ae8d9b92de3c8362b8aa6ea755cf300c4b7be70a2ecd184e14,-1,1,1,859.26039158,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
3168636ded102c395038fb6a156f618ec7025dfef17a19d9ea01dd181d59f444,-1,0,1,0.02664492,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
3168636ded102c395038fb6a156f618ec7025dfef17a19d9ea01dd181d59f444,-1,1,1,859.26039158,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
3ad2cb6129fc629a39c0537af7825044464750067f00c57e77a8860f4f3dcf0f,-1,0,1,0.02664492,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
3ad2cb6129fc629a39c0537af7825044464750067f00c57e77a8860f4f3dcf0f,-1,1,1,859.26039158,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
3af6da168feab6e49da5befe40dc5bc6ec9f3eec145c351e3d266338c99bfefe,-1,1,1,859.26039158,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
3af6da168feab6e49da5befe40dc5bc6ec9f3eec145c351e3d266338c99bfefe,-1,0,1,0.02664492,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
6640e3bf5450c478e7f921698186e5ea25a3b6ec1c6d345cb538c848f0cd206b,-1,1,1,859.26039158,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
6640e3bf5450c478e7f921698186e5ea25a3b6ec1c6d345cb538c848f0cd206b,-1,0,1,0.02664492,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
7ea5689031daeece2a21b0a63862d830b95c496652b05227e0692bb7e11d8fba,-1,0,1,0.02664492,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
7ea5689031daeece2a21b0a63862d830b95c496652b05227e0692bb7e11d8fba,-1,1,1,859.26039158,1678149477,Ticket,062f18d2b28d9355995408c2249c8fc30329f4cc99a35c1b676ff04385641757
