tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e08916a4f382c60c329c8d80833bf900ba9b6f7fb8f9f2b66c25577a4dda7928,-1,1,1,74.21043948,1600987008,Regular,91387139debbc08b74bf8efb657adf920afa3947502d5922e8cfadc4b885b9a7
91387139debbc08b74bf8efb657adf920afa3947502d5922e8cfadc4b885b9a7,1,3,1,74.21043948,1600953483,Vote,e08916a4f382c60c329c8d80833bf900ba9b6f7fb8f9f2b66c25577a4dda7928
59dc062a7a36cb7a99c263f99ef103f632da2b635baa5ee6304556c8ff8c2393,-1,1,1,74.21043948,1600638351,Regular,86b731485ec1b01d7ce7c28dd32e41786e98ba5b6d3e81009868088f097b0041
86b731485ec1b01d7ce7c28dd32e41786e98ba5b6d3e81009868088f097b0041,1,3,1,74.21043948,1600601354,Vote,59dc062a7a36cb7a99c263f99ef103f632da2b635baa5ee6304556c8ff8c2393
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,111,1,74.24059164,1599649029,Regular,5e3cd4263433f877b8ff9b4636e0cb10c065b38841186a8870d85c8d5b7eb777
5e3cd4263433f877b8ff9b4636e0cb10c065b38841186a8870d85c8d5b7eb777,1,3,1,74.24059164,1599548869,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
850ed03a93b9380ddd17579bb9e8388ef264c0d6ec33f123e0a01c1c97ae1281,-1,3,1,74.24059164,1599489511,Regular,ff17e1d95f6ac6eaaa7e18f881d74608e03df698412f15e7b5945c535637c187
3da3a6b1e9d1ce16d8c4bba30dc8c156f30e7afdf9192787e44f31e1e0ed4e15,-1,1,1,74.24059164,1599448394,Regular,2d28cb917d15403d9fe642bebbcfc322a29e6fce4a018fbf1bf8ed2b656d98b3
ff17e1d95f6ac6eaaa7e18f881d74608e03df698412f15e7b5945c535637c187,1,3,1,74.24059164,1599446361,Vote,850ed03a93b9380ddd17579bb9e8388ef264c0d6ec33f123e0a01c1c97ae1281
2d28cb917d15403d9fe642bebbcfc322a29e6fce4a018fbf1bf8ed2b656d98b3,1,3,1,74.24059164,1599438701,Vote,3da3a6b1e9d1ce16d8c4bba30dc8c156f30e7afdf9192787e44f31e1e0ed4e15
5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e,-1,149,1,74.24059164,1598970122,Regular,66c617d2cea5796c88312a2ec4e606be5a621a2d39dbc87272acf9496d647d42
66c617d2cea5796c88312a2ec4e606be5a621a2d39dbc87272acf9496d647d42,1,3,1,74.24059164,1598915251,Vote,5593521d73df6fff5cec15904e8c70a3990524e680e46b67d3e3b2629b661f1e
