tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a,-1,13,1,225.6282355,1554311226,Regular,e73863503f8dff4e14ede9b60477347ec694548b908c8437024f3615605bce3c
e73863503f8dff4e14ede9b60477347ec694548b908c8437024f3615605bce3c,1,2,1,225.6282355,1554155583,Vote,55ac117e7bc7cf907ce0704e250cef634e4a0692467ad057fa9fd8a4c3a6104a
c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3,-1,10,1,223.90828066,1553701892,Regular,15da775c74de7dc9eac18503c78d71dde9b7e6e65bd5922e7bbd68448e2d62d9
15da775c74de7dc9eac18503c78d71dde9b7e6e65bd5922e7bbd68448e2d62d9,1,0,1,223.90828066,1553661470,Revocation,c58277415e26a1822f09fd83f8356d807eb3577ace09f81158efd9d9b31b21d3
f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab,-1,26,1,225.68297466,1553628409,Regular,62a7a7bd831a389963726134409016879c44ff34b1b0f352b9c32fe34d624940
0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae,-1,13,1,225.68297466,1553623770,Regular,d85bb573a1d55115ffcda9963add2bc8a0f47a0ac45478f9a00900b55a5c8d28
cbdc3010fe6ceeb38ba9c9840ac0953029ddfb7ad12e03fb1893f92925c20364,-1,5,1,225.68297466,1553623526,Regular,f10b09c2320a5f677769e0b50e417d4c7b1c608bf588a5e02be40ee99f641526
f10b09c2320a5f677769e0b50e417d4c7b1c608bf588a5e02be40ee99f641526,1,2,1,225.68297466,1553284294,Vote,cbdc3010fe6ceeb38ba9c9840ac0953029ddfb7ad12e03fb1893f92925c20364
d85bb573a1d55115ffcda9963add2bc8a0f47a0ac45478f9a00900b55a5c8d28,1,2,1,225.68297466,1553234816,Vote,0d3fda8bec1ad61740b4a7ad2991a752530ee5f7e41418bd90c71340ebdaf7ae
62a7a7bd831a389963726134409016879c44ff34b1b0f352b9c32fe34d624940,1,2,1,225.68297466,1552981202,Vote,f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab
411464465b8b363816c090786e576f249515e63fc2e606c427db0b3348a9f256,-1,3,1,225.68297466,1552766803,Regular,c4739c7c043dee10e999352181ece31be424aef63248dd7c9d3c7c09d5735fdd
afa653f82e16e53741b6ecb0d90785fe4828639da354bb62fa1cb3ce99bc524e,-1,1,1,225.68297466,1552764592,Regular,6ae4c8a2e54243a6ac078d433b384f85ef0f26ee9a837755be8197d6c6631c6b
c4739c7c043dee10e999352181ece31be424aef63248dd7c9d3c7c09d5735fdd,1,2,1,225.68297466,1552485563,Vote,411464465b8b363816c090786e576f249515e63fc2e606c427db0b3348a9f256
6ae4c8a2e54243a6ac078d433b384f85ef0f26ee9a837755be8197d6c6631c6b,1,2,1,225.68297466,1552394691,Vote,afa653f82e16e53741b6ecb0d90785fe4828639da354bb62fa1cb3ce99bc524e
1222f7f32d5479a670d8ba51140d988b2e9fce88e21f96f79ae3e954c8001865,-1,0,1,223.90883154,1552131542,Ticket,9fa648b4f1afd7ff871839941202307cd106fb7d28bf5938259b1f4965d54187
1a27def4a3b37673bddf7df8508bc3acbf2977eb292c92bdc29ca448ccf0ea2a,-1,0,1,223.90883154,1552131542,Ticket,9fa648b4f1afd7ff871839941202307cd106fb7d28bf5938259b1f4965d54187
257e0f3d65504d651a03b0bbfd0d5bdb1075700d4205e69de93d15f356338c50,-1,0,1,223.90883154,1552131542,Ticket,9fa648b4f1afd7ff871839941202307cd106fb7d28bf5938259b1f4965d54187
46a825206137e60e91bd37254a6308a7c344da2221f6d66155923578add8b1f8,-1,0,1,223.90883154,1552131542,Ticket,9fa648b4f1afd7ff871839941202307cd106fb7d28bf5938259b1f4965d54187
5b404ede0ad846d8006a8cde1a6a4001bd887b5b7be4e01db3f34dae31041e7b,-1,0,1,223.90883154,1552131542,Ticket,9fa648b4f1afd7ff871839941202307cd106fb7d28bf5938259b1f4965d54187
67f9b155506ea707c5c056eb601f52a5c27c3fbccf7df6f0f49e2a15c0b18702,-1,0,1,223.90883154,1552131542,Ticket,9fa648b4f1afd7ff871839941202307cd106fb7d28bf5938259b1f4965d54187
84af129993383b22d329e745d41d5be34abafcf46aa4d4c2155b48d5c368b91b,-1,0,1,223.90883154,1552131542,Ticket,9fa648b4f1afd7ff871839941202307cd106fb7d28bf5938259b1f4965d54187
99b33a69655ba182b236732b8375fb6541b794efeceeb868a0b049303a2e1fd3,-1,0,1,223.90883154,1552131542,Ticket,9fa648b4f1afd7ff871839941202307cd106fb7d28bf5938259b1f4965d54187
d9dbf44d6f0de2b831a16c5f9f4bb55828fa72feb5ae881d6ec5ced740cde793,-1,0,1,223.90883154,1552131542,Ticket,9fa648b4f1afd7ff871839941202307cd106fb7d28bf5938259b1f4965d54187
dc2e8e49e43f4296b5e7017b6f5886cd6bb45067af5856af7e5430f61d18ad24,-1,0,1,223.90883154,1552131542,Ticket,9fa648b4f1afd7ff871839941202307cd106fb7d28bf5938259b1f4965d54187
