tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c47e4ae4082fed57dbf557a14e16b146762ccf926f749e76d48f9699f577f0,-1,24,1,447.84233545,1637330827,Regular,88d4b03cb799feb7f89f09c87007a0c3f59da5b5a72d0d36bd514b23d0ed29f8
ae79a21ea055ee5578818743f7e060b67c6f073dce557ebc0f523e9adc7eca49,-1,20,1,447.84233545,1637327254,Regular,409220fd4dbf4cee45f497a087af1f6696cf97b62d2828670b1bcea739a75ae8
409220fd4dbf4cee45f497a087af1f6696cf97b62d2828670b1bcea739a75ae8,1,3,1,447.84233545,1637239461,Vote,ae79a21ea055ee5578818743f7e060b67c6f073dce557ebc0f523e9adc7eca49
88d4b03cb799feb7f89f09c87007a0c3f59da5b5a72d0d36bd514b23d0ed29f8,1,3,1,447.84233545,1636668063,Vote,03c47e4ae4082fed57dbf557a14e16b146762ccf926f749e76d48f9699f577f0
4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3,-1,84,1,447.84233545,1636561423,Regular,f828c7fca8a37ce0736e6ee42d424361a1c3e03786514b1c9fc35fe9f1297896
4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3,-1,92,1,447.84233545,1636561423,Regular,b0b12bf18bce982a96b0600ccc25f980c6a17bd501d40e9639d78a76871108a4
b0b12bf18bce982a96b0600ccc25f980c6a17bd501d40e9639d78a76871108a4,1,3,1,447.84233545,1636409268,Vote,4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3
f828c7fca8a37ce0736e6ee42d424361a1c3e03786514b1c9fc35fe9f1297896,1,3,1,447.84233545,1636396086,Vote,4818bfc615958d92fc6afab00abb7eaaad356c0a00eaee83bee1297a5a8544d3
6fab69ffa5c4833c3dd994103765eefa130e2b06724ef1161a58a8838721e246,-1,2,1,447.84233545,1636295262,Regular,bbf549aedd5c123d7e0c0be307ac2069373d4a9a86b1f2dff8d6ea784a612915
bbf549aedd5c123d7e0c0be307ac2069373d4a9a86b1f2dff8d6ea784a612915,1,3,1,447.84233545,1636201478,Vote,6fab69ffa5c4833c3dd994103765eefa130e2b06724ef1161a58a8838721e246
80e2bc2a823384148c032214072d716c15da5d4c363bb7c517f975f1979927ef,-1,94,1,447.84233545,1635868843,Regular,d98ba93778aef9b0b11c4db30a43af8adf5dd07944a2005a2f0ddb496dfe5de9
d98ba93778aef9b0b11c4db30a43af8adf5dd07944a2005a2f0ddb496dfe5de9,1,3,1,447.84233545,1635768043,Vote,80e2bc2a823384148c032214072d716c15da5d4c363bb7c517f975f1979927ef
