tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0311ee5767da4d4203fdb1f0179627b6f59f5aca6ec77187b4fe275ccda1ddea,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
0311ee5767da4d4203fdb1f0179627b6f59f5aca6ec77187b4fe275ccda1ddea,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
113f4de9a4abfbdf79bc33badd6583a09b4bc4bf5cdc556da744c14669302f91,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
113f4de9a4abfbdf79bc33badd6583a09b4bc4bf5cdc556da744c14669302f91,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
1e53d1319405af650ab2a7b2134b62b4084482d38ba6394f8844ded2ff674537,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
1e53d1319405af650ab2a7b2134b62b4084482d38ba6394f8844ded2ff674537,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
27d68907d43484f1056c52e1b4c1101927b9b6c2333e1fe9385c2c91c3095377,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
27d68907d43484f1056c52e1b4c1101927b9b6c2333e1fe9385c2c91c3095377,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
2a62a9eb3a91fc8d3a282326aa676ef3a1224e3b33df147de4cb7595eea08d5d,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
2a62a9eb3a91fc8d3a282326aa676ef3a1224e3b33df147de4cb7595eea08d5d,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
38b82464c68fd43015b691379d472011983ba54ac830015b0378964f76854420,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
38b82464c68fd43015b691379d472011983ba54ac830015b0378964f76854420,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
59dd80087be4addb365eb60c594f2d81406a38a1a0f72ee85ed5ee0c216ee519,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
59dd80087be4addb365eb60c594f2d81406a38a1a0f72ee85ed5ee0c216ee519,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
7867dd9355746873a88090a0fba605bf41304994f2b02da1a7371af6fc98f5fb,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
7867dd9355746873a88090a0fba605bf41304994f2b02da1a7371af6fc98f5fb,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
8da70ac499376f993b54d33fa9892c1180a752a7081c106f0b6031028841dffc,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
8da70ac499376f993b54d33fa9892c1180a752a7081c106f0b6031028841dffc,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
a4869bd1c40cb0895b9b4b19b2c0571647e9a2a0302fbf45a3feb1f418cc7486,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
a4869bd1c40cb0895b9b4b19b2c0571647e9a2a0302fbf45a3feb1f418cc7486,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
b228838cdc7cf60abd2bc8564bf3aa9321c0030389d1516825a24829bec36039,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
b228838cdc7cf60abd2bc8564bf3aa9321c0030389d1516825a24829bec36039,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
bc318d3734b5a37d825669f69198fd1ffd370c0f964b7ff24539720db9788bfb,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
bc318d3734b5a37d825669f69198fd1ffd370c0f964b7ff24539720db9788bfb,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
c431856fbab033e908f84af017710cb46ff0bea55a7b27f0714a80b5db3e1af9,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
c431856fbab033e908f84af017710cb46ff0bea55a7b27f0714a80b5db3e1af9,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
ca36cd6f91ce6bab8eebfa81a35c861f9bd239d7e730372d64c05876eb6ed07c,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
ca36cd6f91ce6bab8eebfa81a35c861f9bd239d7e730372d64c05876eb6ed07c,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
d483887f3e7bdd8a061df5d942aaaa50a17e6de90d3d852eacc2d67226d5d532,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
d483887f3e7bdd8a061df5d942aaaa50a17e6de90d3d852eacc2d67226d5d532,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
df5d74b2110a581b80e0a20213f820b350a55f4dcd0883774a52cea0541c55fd,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
df5d74b2110a581b80e0a20213f820b350a55f4dcd0883774a52cea0541c55fd,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
eecf230da04ebd092e97e08077c676e070ca5c02d98934099782aa108de0470d,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
eecf230da04ebd092e97e08077c676e070ca5c02d98934099782aa108de0470d,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
f3b141322272ee149c9cc494fbb55ce65a78a2e05cfce23de64ac034ae4ff186,-1,1,1,29.53500704,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
f3b141322272ee149c9cc494fbb55ce65a78a2e05cfce23de64ac034ae4ff186,-1,0,1,0.04315456,1637862242,Ticket,25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,14,1,0.04315456,1637861913,Regular,b228838cdc7cf60abd2bc8564bf3aa9321c0030389d1516825a24829bec36039
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,17,1,29.53500704,1637861913,Regular,1e53d1319405af650ab2a7b2134b62b4084482d38ba6394f8844ded2ff674537
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,16,1,0.04315456,1637861913,Regular,1e53d1319405af650ab2a7b2134b62b4084482d38ba6394f8844ded2ff674537
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,7,1,29.53500704,1637861913,Regular,38b82464c68fd43015b691379d472011983ba54ac830015b0378964f76854420
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,1,1,29.53500704,1637861913,Regular,8da70ac499376f993b54d33fa9892c1180a752a7081c106f0b6031028841dffc
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,0,1,0.04315456,1637861913,Regular,8da70ac499376f993b54d33fa9892c1180a752a7081c106f0b6031028841dffc
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,6,1,0.04315456,1637861913,Regular,38b82464c68fd43015b691379d472011983ba54ac830015b0378964f76854420
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,3,1,29.53500704,1637861913,Regular,2a62a9eb3a91fc8d3a282326aa676ef3a1224e3b33df147de4cb7595eea08d5d
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,2,1,0.04315456,1637861913,Regular,2a62a9eb3a91fc8d3a282326aa676ef3a1224e3b33df147de4cb7595eea08d5d
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,9,1,29.53500704,1637861913,Regular,c431856fbab033e908f84af017710cb46ff0bea55a7b27f0714a80b5db3e1af9
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,8,1,0.04315456,1637861913,Regular,c431856fbab033e908f84af017710cb46ff0bea55a7b27f0714a80b5db3e1af9
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,23,1,29.53500704,1637861913,Regular,a4869bd1c40cb0895b9b4b19b2c0571647e9a2a0302fbf45a3feb1f418cc7486
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,22,1,0.04315456,1637861913,Regular,a4869bd1c40cb0895b9b4b19b2c0571647e9a2a0302fbf45a3feb1f418cc7486
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,11,1,29.53500704,1637861913,Regular,59dd80087be4addb365eb60c594f2d81406a38a1a0f72ee85ed5ee0c216ee519
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,10,1,0.04315456,1637861913,Regular,59dd80087be4addb365eb60c594f2d81406a38a1a0f72ee85ed5ee0c216ee519
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,31,1,29.53500704,1637861913,Regular,bc318d3734b5a37d825669f69198fd1ffd370c0f964b7ff24539720db9788bfb
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,30,1,0.04315456,1637861913,Regular,bc318d3734b5a37d825669f69198fd1ffd370c0f964b7ff24539720db9788bfb
25049bc21cefd60f6c1bed89a19a5f9bcbd7504eab3461c92903aab33a4f263b,1,25,1,29.53500704,1637861913,Regular,0311ee5767da4d4203fdb1f0179627b6f59f5aca6ec77187b4fe275ccda1ddea
