tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e,-1,97,1,114.01778612,1563721733,Regular,baa953809838e74a9fc7e83610f4cd01da51451b468ee861d01429ae5524b283
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,155,1,114.01778612,1563719580,Regular,d97a2f95ab3e7f75477149cb428675ea1911da5c13e7814a164699ccf2984873
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,145,1,114.01778612,1563719580,Regular,a3cbd0bbc1e9f4474007f20c78c6cd932d03955dcd31f9fdedf45580ccd7c571
d97a2f95ab3e7f75477149cb428675ea1911da5c13e7814a164699ccf2984873,1,3,1,114.01778612,1550746673,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
baa953809838e74a9fc7e83610f4cd01da51451b468ee861d01429ae5524b283,1,3,1,114.01778612,1550304416,Vote,5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e
a3cbd0bbc1e9f4474007f20c78c6cd932d03955dcd31f9fdedf45580ccd7c571,1,3,1,114.01778612,1550174666,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,121,1,114.01778612,1549954147,Regular,0db69548a4f146637ef0bf632da171d586b96269b44d1ea97084a16ebf2234d2
0db69548a4f146637ef0bf632da171d586b96269b44d1ea97084a16ebf2234d2,1,3,1,114.01778612,1549893672,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
64aea09bd4289a21e65e2d0a16f724dcbb6f1c511bcab8ab5b1ba410d1de8cd7,-1,3,1,114.01778612,1549759787,Regular,647d25feb846d11d097a43392084c980d47c6a60293a1d29f1df5fd6a9ba1450
647d25feb846d11d097a43392084c980d47c6a60293a1d29f1df5fd6a9ba1450,1,3,1,114.01778612,1549726093,Vote,64aea09bd4289a21e65e2d0a16f724dcbb6f1c511bcab8ab5b1ba410d1de8cd7
