tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0409e22ba94560527c94a86fd513bffb263024b86b5ac81eef17f65ebcd65634,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
0409e22ba94560527c94a86fd513bffb263024b86b5ac81eef17f65ebcd65634,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
1ba7d473e8c4fd71ae5d91181b7df28d85efdd55aa0c1dbfccfd084817511485,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
1ba7d473e8c4fd71ae5d91181b7df28d85efdd55aa0c1dbfccfd084817511485,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
3a8e78fe5fbadf58834b789e4465bbb9992be6f5de5da1102f6484b15a032786,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
3a8e78fe5fbadf58834b789e4465bbb9992be6f5de5da1102f6484b15a032786,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
58c6f40e016fa8a883a445cd56aded4ee0bf51ebd305699144854466a1d55892,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
58c6f40e016fa8a883a445cd56aded4ee0bf51ebd305699144854466a1d55892,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
619dc737fe1aec897b5afda421aed3de25d575b59e41855b3375b57f6d9c68c0,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
619dc737fe1aec897b5afda421aed3de25d575b59e41855b3375b57f6d9c68c0,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
6de2526eefc8ce06f65599bb54167fafa7980d60168b5a40492edf2175b2bdc1,-1,1,1,12.8292624,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
6de2526eefc8ce06f65599bb54167fafa7980d60168b5a40492edf2175b2bdc1,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
74ab5930c6e6060bef0a548d30ed075371102a2089bdfe6054d1100f6d754b57,-1,0,1,0.06758043,1598092772,Ticket,e9e284ffec974f0f2e17afeecbcc82a06a15069fb3f93d98d05f5fcd2fa83c21
