tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c3e0d520b36068432b8b0c75f16aa63427f2b1fe7bf026f4b043db9fb4e975e,-1,1,1,16.17224763,1668205615,Ticket,6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec
1c3e0d520b36068432b8b0c75f16aa63427f2b1fe7bf026f4b043db9fb4e975e,-1,0,1,0.02948314,1668205615,Ticket,6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec
330b9c23571e7e4f697f634c8417f056765facfd6581728a80ab610bc1c91098,-1,1,1,16.17224763,1668205615,Ticket,6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec
330b9c23571e7e4f697f634c8417f056765facfd6581728a80ab610bc1c91098,-1,0,1,0.02948314,1668205615,Ticket,6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec
3d907b7d743a554802995d6cd38fb60ab3ba010a02a8895066638136537ef3d6,-1,0,1,0.02948314,1668205615,Ticket,6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec
3d907b7d743a554802995d6cd38fb60ab3ba010a02a8895066638136537ef3d6,-1,1,1,16.17224763,1668205615,Ticket,6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec
5a181445314a013200890ca0d5ec525922dc0cbcab73ea60de341d16194e0c01,-1,0,1,0.02948314,1668205615,Ticket,6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec
5a181445314a013200890ca0d5ec525922dc0cbcab73ea60de341d16194e0c01,-1,1,1,16.17224763,1668205615,Ticket,6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec
77d05230fc7e44c525ae96b2eeeb7eea4c7a9e59a9069da462f8b605a837d3f4,-1,0,1,0.02948314,1668205615,Ticket,6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec
77d05230fc7e44c525ae96b2eeeb7eea4c7a9e59a9069da462f8b605a837d3f4,-1,1,1,16.17224763,1668205615,Ticket,6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec
6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec,1,3,1,16.17224763,1668205601,Regular,5a181445314a013200890ca0d5ec525922dc0cbcab73ea60de341d16194e0c01
6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec,1,0,1,0.02948314,1668205601,Regular,3d907b7d743a554802995d6cd38fb60ab3ba010a02a8895066638136537ef3d6
6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec,1,1,1,16.17224763,1668205601,Regular,3d907b7d743a554802995d6cd38fb60ab3ba010a02a8895066638136537ef3d6
6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec,1,8,1,0.02948314,1668205601,Regular,77d05230fc7e44c525ae96b2eeeb7eea4c7a9e59a9069da462f8b605a837d3f4
6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec,1,9,1,16.17224763,1668205601,Regular,77d05230fc7e44c525ae96b2eeeb7eea4c7a9e59a9069da462f8b605a837d3f4
6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec,1,6,1,0.02948314,1668205601,Regular,330b9c23571e7e4f697f634c8417f056765facfd6581728a80ab610bc1c91098
6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec,1,7,1,16.17224763,1668205601,Regular,330b9c23571e7e4f697f634c8417f056765facfd6581728a80ab610bc1c91098
6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec,1,4,1,0.02948314,1668205601,Regular,1c3e0d520b36068432b8b0c75f16aa63427f2b1fe7bf026f4b043db9fb4e975e
6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec,1,5,1,16.17224763,1668205601,Regular,1c3e0d520b36068432b8b0c75f16aa63427f2b1fe7bf026f4b043db9fb4e975e
6a97cca6eba0fbf5bdfa6cf3215e94f6a2745999f0a72cca2d1a73d6d09634ec,1,2,1,0.02948314,1668205601,Regular,5a181445314a013200890ca0d5ec525922dc0cbcab73ea60de341d16194e0c01
