tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,100,1,21.84080586,1581277985,Regular,3a42eff27d4c0b9ea322802ddbcd2782b2349f79658248dffb6344472e23eed1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,108,1,21.84080586,1581277985,Regular,3a42eff27d4c0b9ea322802ddbcd2782b2349f79658248dffb6344472e23eed1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,107,1,0.08593105,1581277985,Regular,3a42eff27d4c0b9ea322802ddbcd2782b2349f79658248dffb6344472e23eed1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,106,1,21.84080586,1581277985,Regular,3a42eff27d4c0b9ea322802ddbcd2782b2349f79658248dffb6344472e23eed1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,105,1,0.08593105,1581277985,Regular,3a42eff27d4c0b9ea322802ddbcd2782b2349f79658248dffb6344472e23eed1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,92,1,21.84080586,1581277985,Regular,3a42eff27d4c0b9ea322802ddbcd2782b2349f79658248dffb6344472e23eed1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,93,1,0.08593105,1581277985,Regular,3a42eff27d4c0b9ea322802ddbcd2782b2349f79658248dffb6344472e23eed1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,94,1,21.84080586,1581277985,Regular,3a42eff27d4c0b9ea322802ddbcd2782b2349f79658248dffb6344472e23eed1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,95,1,0.08593105,1581277985,Regular,3a42eff27d4c0b9ea322802ddbcd2782b2349f79658248dffb6344472e23eed1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,96,1,21.84080586,1581277985,Regular,3a42eff27d4c0b9ea322802ddbcd2782b2349f79658248dffb6344472e23eed1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,97,1,0.08593105,1581277985,Regular,3a42eff27d4c0b9ea322802ddbcd2782b2349f79658248dffb6344472e23eed1
