tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd11cdfe92da8714dcd13632c23645ce5498c621edfb773163db4a0ab9ee08e,-1,22,1,178.89717444,1555909264,Regular,8fd9d3fc5b743d078590e386d80f73a4066a201c718ce01825b19e8d9e2f4d60
8fd9d3fc5b743d078590e386d80f73a4066a201c718ce01825b19e8d9e2f4d60,1,2,1,178.89717444,1555561457,Vote,7fd11cdfe92da8714dcd13632c23645ce5498c621edfb773163db4a0ab9ee08e
b5206f3ede076aa301668b7e252b68641429b8b691744c1431ec285cbdc8c19c,-1,0,1,178.89717444,1554748292,Regular,45741b52e81a6a991e928e94630ec0400e2713a6146afaa1fda1c598786f1391
45741b52e81a6a991e928e94630ec0400e2713a6146afaa1fda1c598786f1391,1,2,1,178.89717444,1554712898,Vote,b5206f3ede076aa301668b7e252b68641429b8b691744c1431ec285cbdc8c19c
03046c65536db5cdd7e334817f50308417bd9f5ce350141dd1260f0d15385fcc,-1,27,1,178.89717444,1554321534,Regular,5b62eb9553b0de5223ed841c6110358a39c41e7c74d847acb86f4f0b40657a5e
f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1,-1,22,1,178.89717444,1554297109,Regular,19e5624fc10f41bd4ee1f49c5831751c6e66b1edef31b19e2212624d81bd7412
19e5624fc10f41bd4ee1f49c5831751c6e66b1edef31b19e2212624d81bd7412,1,2,1,178.89717444,1553988918,Vote,f0987a46b816543584d75b6b06be75bd58124e286690a5c5ce8e5fd130132ba1
5b62eb9553b0de5223ed841c6110358a39c41e7c74d847acb86f4f0b40657a5e,1,2,1,178.89717444,1553825953,Vote,03046c65536db5cdd7e334817f50308417bd9f5ce350141dd1260f0d15385fcc
5d0453fe3f1483b579f641054358109bb62fa62dae42c4fc6b6db7e6761c9c92,-1,6,1,178.9519136,1553664913,Regular,99006bb55197d7786039a14c8eaef07dc0a9b3261300942f3c31a14da7a95fd2
9ab7f6543896fcbdbb7aeb73876976cf66384e20e826cf5c19e68282327b9c26,-1,6,1,178.9519136,1553652996,Regular,bcdf07e17742afd0dc434828d83203cc0d9109e31bf09a131aa883770a791db6
