tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a9683a66591254df2a93c43a89c48aaed025b629d13c5cb132b50baddea36a8,-1,0,1,0.03979654,1644898068,Ticket,9b9726a03925ba6db07be46aacb8d3b12578416057b4276625b0253d9f17f188
6a9683a66591254df2a93c43a89c48aaed025b629d13c5cb132b50baddea36a8,-1,1,1,80.83953514,1644898068,Ticket,9b9726a03925ba6db07be46aacb8d3b12578416057b4276625b0253d9f17f188
8eb96ea6910d29e2712d8b0d04a39c59c5523a69d6b5083f141ff54066ef97e4,-1,0,1,0.03979654,1644898068,Ticket,9b9726a03925ba6db07be46aacb8d3b12578416057b4276625b0253d9f17f188
8eb96ea6910d29e2712d8b0d04a39c59c5523a69d6b5083f141ff54066ef97e4,-1,1,1,80.83953514,1644898068,Ticket,9b9726a03925ba6db07be46aacb8d3b12578416057b4276625b0253d9f17f188
be7522537184aa72a97519712409826670812f2f14c81c601cb984880bce95fb,-1,0,1,0.03979654,1644898068,Ticket,9b9726a03925ba6db07be46aacb8d3b12578416057b4276625b0253d9f17f188
be7522537184aa72a97519712409826670812f2f14c81c601cb984880bce95fb,-1,1,1,80.83953514,1644898068,Ticket,9b9726a03925ba6db07be46aacb8d3b12578416057b4276625b0253d9f17f188
9b9726a03925ba6db07be46aacb8d3b12578416057b4276625b0253d9f17f188,1,4,1,0.03979654,1644897973,Regular,8eb96ea6910d29e2712d8b0d04a39c59c5523a69d6b5083f141ff54066ef97e4
9b9726a03925ba6db07be46aacb8d3b12578416057b4276625b0253d9f17f188,1,5,1,80.83953514,1644897973,Regular,8eb96ea6910d29e2712d8b0d04a39c59c5523a69d6b5083f141ff54066ef97e4
9b9726a03925ba6db07be46aacb8d3b12578416057b4276625b0253d9f17f188,1,0,1,0.03979654,1644897973,Regular,be7522537184aa72a97519712409826670812f2f14c81c601cb984880bce95fb
9b9726a03925ba6db07be46aacb8d3b12578416057b4276625b0253d9f17f188,1,2,1,0.03979654,1644897973,Regular,6a9683a66591254df2a93c43a89c48aaed025b629d13c5cb132b50baddea36a8
9b9726a03925ba6db07be46aacb8d3b12578416057b4276625b0253d9f17f188,1,1,1,80.83953514,1644897973,Regular,be7522537184aa72a97519712409826670812f2f14c81c601cb984880bce95fb
9b9726a03925ba6db07be46aacb8d3b12578416057b4276625b0253d9f17f188,1,3,1,80.83953514,1644897973,Regular,6a9683a66591254df2a93c43a89c48aaed025b629d13c5cb132b50baddea36a8
