tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7948b70f88bd7a7e6ad17b3770c8ef5b3db6fd54f4998e4760bdcd72c7a945d3,-1,5,1,32.81066667,1557459947,Regular,d8e0aef23009f89450a73fd989c33a46a6e5e2ac86c83ef215e603ddd18451de
d8e0aef23009f89450a73fd989c33a46a6e5e2ac86c83ef215e603ddd18451de,1,0,1,32.81066667,1557416837,Revocation,7948b70f88bd7a7e6ad17b3770c8ef5b3db6fd54f4998e4760bdcd72c7a945d3
4de94fa23a324effec62e66361f281c0ba8542d66a7d055c69cc05f575cec75d,-1,25,1,34.58536067,1553666381,Regular,276de5930226237bc63a51ab068d3643b3a89193c460370dc99501790a4002d6
276de5930226237bc63a51ab068d3643b3a89193c460370dc99501790a4002d6,1,2,1,34.58536067,1552869335,Vote,4de94fa23a324effec62e66361f281c0ba8542d66a7d055c69cc05f575cec75d
6daf71ade7024beba53c174320c7c82e250a90a414458fed50a33b3651660d59,-1,1,1,34.58536067,1552759638,Regular,29f9eb7817fc101c7b42b3222d86120a2e67cbcc32b851802ec7b170cd536253
29f9eb7817fc101c7b42b3222d86120a2e67cbcc32b851802ec7b170cd536253,1,2,1,34.58536067,1552335388,Vote,6daf71ade7024beba53c174320c7c82e250a90a414458fed50a33b3651660d59
4836dc5d5489a0fe8f60d669f2a8ae2dedeadb9ea242f82483b9a9edb3be0624,-1,9,1,34.58536067,1552194875,Regular,54173ac03f9a4976f14a65bb510cb6de294ccdc3ca2166b25f2b20af853ffada
f58083a6a40aeee4527536a64dee52c38dc67d1e5075b9ecac5c65306e79cc66,-1,26,1,34.58536067,1552162194,Regular,2851cdd6a41273ebd390520e07e36318f40ab6b01e9de1f772a38056fcfd5c9b
1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c,-1,8,1,34.58536067,1552150737,Regular,e588fadcc5cf80277052320c8b1e2c0c1c422ae25e0513c34467e30bbc766b76
2851cdd6a41273ebd390520e07e36318f40ab6b01e9de1f772a38056fcfd5c9b,1,2,1,34.58536067,1551631348,Vote,f58083a6a40aeee4527536a64dee52c38dc67d1e5075b9ecac5c65306e79cc66
e588fadcc5cf80277052320c8b1e2c0c1c422ae25e0513c34467e30bbc766b76,1,2,1,34.58536067,1551355182,Vote,1c71d1b483add3aa319a96b87d7eb825f0bd2ebc43d3e86fb1d1476964c13c2c
54173ac03f9a4976f14a65bb510cb6de294ccdc3ca2166b25f2b20af853ffada,1,2,1,34.58536067,1551303165,Vote,4836dc5d5489a0fe8f60d669f2a8ae2dedeadb9ea242f82483b9a9edb3be0624
8288f9d32190889d516517d6e23405205d4d3df65233e9f97afdfdce1b747843,-1,0,1,32.81119035,1551245238,Regular,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
8288f9d32190889d516517d6e23405205d4d3df65233e9f97afdfdce1b747843,-1,3,1,32.81119035,1551245238,Regular,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
8288f9d32190889d516517d6e23405205d4d3df65233e9f97afdfdce1b747843,-1,2,1,32.81119035,1551245238,Regular,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
8288f9d32190889d516517d6e23405205d4d3df65233e9f97afdfdce1b747843,-1,1,1,32.81119035,1551245238,Regular,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
0fb42a4f83a75522ca4de824f7fb878d177bae289ee75da9f25175dc2860b00b,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
4b3adff40d975cc9bea93e3277d339696e6d08f36235444599274ef850074f92,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
4efce7e189947a95a3397c2ac70360dbde68c8fedd3df24b216c9c107381ca61,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
665141c4571b6eb2174746b58dcce30852a74827cd79385f579038cbc891efdf,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
6fae0e825d7c1cc260834d9c3af8fc9637a319eb66ecc67baf4a06e8291682c4,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
7f7984ee72aff2932ac63014ae2a2de07d10390e601df2ed3f0eec216d24899d,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
88eca42c4e48ca81e73d526595ae6710f2871e7865655a6848c742ece624154c,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
93c5d67db049beb6ddd6545303da2ac43182caac12e006a96426b4ef66512efc,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
9b6ade4d3c2cd3cfb7db929009806bafde85058ec1bc39125d1dccec5089d518,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
a043aa166722c44cf5ebbc8802832a32f8676934fb9ce3c2332453fd9900d668,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
b42320d9d9122dfb10980167537587deba7ebde4aa32a88b6d315fd10aa05c68,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
c5508526854cfe5e862e6a55a20868bb7613e6bdeaa482d6d935b0f282343820,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
dd2b56269548b8aef5a0e8654ae4f6aa0d72ea798d7ec2c3bce013ebc4d23662,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
df7c8ad00297346840fb7c54f706bcaf3755df84cb92e912144c071b81cc54d3,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
e4095ee07955424b992a368ee8387e26a644552cbbe3599672454dfabee730ac,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
faea7af9cc2b3a2ca311ce20a62287658e86f023b87e1acaf0c262760a518dc8,-1,0,1,32.81119035,1551238976,Ticket,0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,19,1,32.81119035,1551238677,Regular,665141c4571b6eb2174746b58dcce30852a74827cd79385f579038cbc891efdf
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,0,1,32.81119035,1551238677,Regular,7f7984ee72aff2932ac63014ae2a2de07d10390e601df2ed3f0eec216d24899d
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,1,1,32.81119035,1551238677,Regular,4efce7e189947a95a3397c2ac70360dbde68c8fedd3df24b216c9c107381ca61
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,11,1,32.81119035,1551238677,Regular,df7c8ad00297346840fb7c54f706bcaf3755df84cb92e912144c071b81cc54d3
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,12,1,32.81119035,1551238677,Regular,0fb42a4f83a75522ca4de824f7fb878d177bae289ee75da9f25175dc2860b00b
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,16,1,32.81119035,1551238677,Regular,e4095ee07955424b992a368ee8387e26a644552cbbe3599672454dfabee730ac
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,5,1,32.81119035,1551238677,Regular,a043aa166722c44cf5ebbc8802832a32f8676934fb9ce3c2332453fd9900d668
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,8,1,32.81119035,1551238677,Regular,dd2b56269548b8aef5a0e8654ae4f6aa0d72ea798d7ec2c3bce013ebc4d23662
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,17,1,32.81119035,1551238677,Regular,b42320d9d9122dfb10980167537587deba7ebde4aa32a88b6d315fd10aa05c68
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,18,1,32.81119035,1551238677,Regular,4b3adff40d975cc9bea93e3277d339696e6d08f36235444599274ef850074f92
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,9,1,32.81119035,1551238677,Regular,c5508526854cfe5e862e6a55a20868bb7613e6bdeaa482d6d935b0f282343820
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,2,1,32.81119035,1551238677,Regular,8288f9d32190889d516517d6e23405205d4d3df65233e9f97afdfdce1b747843
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,4,1,32.81119035,1551238677,Regular,8288f9d32190889d516517d6e23405205d4d3df65233e9f97afdfdce1b747843
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,6,1,32.81119035,1551238677,Regular,8288f9d32190889d516517d6e23405205d4d3df65233e9f97afdfdce1b747843
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,10,1,32.81119035,1551238677,Regular,8288f9d32190889d516517d6e23405205d4d3df65233e9f97afdfdce1b747843
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,3,1,32.81119035,1551238677,Regular,88eca42c4e48ca81e73d526595ae6710f2871e7865655a6848c742ece624154c
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,13,1,32.81119035,1551238677,Regular,6fae0e825d7c1cc260834d9c3af8fc9637a319eb66ecc67baf4a06e8291682c4
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,7,1,32.81119035,1551238677,Regular,93c5d67db049beb6ddd6545303da2ac43182caac12e006a96426b4ef66512efc
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,14,1,32.81119035,1551238677,Regular,9b6ade4d3c2cd3cfb7db929009806bafde85058ec1bc39125d1dccec5089d518
0c5781a78b066cafed0a6280d84dd0d151e655173dfcff7e33d6c2b2b63b081c,1,15,1,32.81119035,1551238677,Regular,faea7af9cc2b3a2ca311ce20a62287658e86f023b87e1acaf0c262760a518dc8
