tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
774b498adc06da3992ad1f33dda25a6465b589c4eff6ed7d116afc2fa052deb7,-1,1,1,18.11143645,1638167774,Ticket,176cb6d1c916b6e4a56a8e9b420be3031729b3c542ae76d611f8847fee721333
774b498adc06da3992ad1f33dda25a6465b589c4eff6ed7d116afc2fa052deb7,-1,0,1,0.04263609,1638167774,Ticket,176cb6d1c916b6e4a56a8e9b420be3031729b3c542ae76d611f8847fee721333
851b50af3e45d7b22cf882e2b672fe1c95e754c1dd70566c2c3247ebf202d0ac,-1,0,1,0.04263609,1638167774,Ticket,176cb6d1c916b6e4a56a8e9b420be3031729b3c542ae76d611f8847fee721333
851b50af3e45d7b22cf882e2b672fe1c95e754c1dd70566c2c3247ebf202d0ac,-1,1,1,18.11143645,1638167774,Ticket,176cb6d1c916b6e4a56a8e9b420be3031729b3c542ae76d611f8847fee721333
9af2e643cadb701798e4c8680a0fb7fbaa7bb73309cf27b0869318b35b8dfcca,-1,1,1,18.11143645,1638167774,Ticket,176cb6d1c916b6e4a56a8e9b420be3031729b3c542ae76d611f8847fee721333
9af2e643cadb701798e4c8680a0fb7fbaa7bb73309cf27b0869318b35b8dfcca,-1,0,1,0.04263609,1638167774,Ticket,176cb6d1c916b6e4a56a8e9b420be3031729b3c542ae76d611f8847fee721333
aa2002ce4d52276e5e5b13a998347e53726733ac0221f8c547ba0d91001bdeb3,-1,0,1,0.04263609,1638167774,Ticket,176cb6d1c916b6e4a56a8e9b420be3031729b3c542ae76d611f8847fee721333
aa2002ce4d52276e5e5b13a998347e53726733ac0221f8c547ba0d91001bdeb3,-1,1,1,18.11143645,1638167774,Ticket,176cb6d1c916b6e4a56a8e9b420be3031729b3c542ae76d611f8847fee721333
bb6366633366ec47eb501966d87c26f61490840b685d882a093cb144a674f2b6,-1,1,1,18.11143645,1638167774,Ticket,176cb6d1c916b6e4a56a8e9b420be3031729b3c542ae76d611f8847fee721333
bb6366633366ec47eb501966d87c26f61490840b685d882a093cb144a674f2b6,-1,0,1,0.04263609,1638167774,Ticket,176cb6d1c916b6e4a56a8e9b420be3031729b3c542ae76d611f8847fee721333
c00b05c264f74f01758a579897547fe883f5cdae9ffd150ce0e4ca5f7c321dfc,-1,1,1,18.11143645,1638167774,Ticket,176cb6d1c916b6e4a56a8e9b420be3031729b3c542ae76d611f8847fee721333
