tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,2,1,130.19845162,1549520930,Regular,bc0f7af28c76d13d46c19457a473932b663c3d7cf06bbc84ebd338956598e86a
bc0f7af28c76d13d46c19457a473932b663c3d7cf06bbc84ebd338956598e86a,1,3,1,130.19845162,1549441852,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,51,1,130.25666822,1548646294,Regular,8a0e817cb2af7d766b025d4a2ad7c3621d487323834a20f3d3efd911675ef74f
8a0e817cb2af7d766b025d4a2ad7c3621d487323834a20f3d3efd911675ef74f,1,3,1,130.25666822,1548595642,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc,-1,28,1,130.25666822,1548225969,Regular,ac9294e83c3a90aa8110e016257ef98701300541de3ebb6d7809c18dd79c324c
ac9294e83c3a90aa8110e016257ef98701300541de3ebb6d7809c18dd79c324c,1,3,1,130.25666822,1548119275,Vote,2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc
7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00,-1,19,1,130.25666822,1547791851,Regular,0a33fa7d476a5d66a6ea6adadbd8a51f04630c49ab071dd953dda47148372943
0a33fa7d476a5d66a6ea6adadbd8a51f04630c49ab071dd953dda47148372943,1,3,1,130.25666822,1547697330,Vote,7167645746d0aa102ecadfa789a22a7b96acec7a7922d3ecd07b75adf3194c00
50b69991d11207038f798914a6c8f0137a4dc79c5214b8a21eccfd97c974be78,-1,50,1,130.25666822,1547532908,Regular,0b7e23f7618983b4d30585707b1ddbeee8e68f57e16095d29f10ac10116422d3
0b7e23f7618983b4d30585707b1ddbeee8e68f57e16095d29f10ac10116422d3,1,3,1,130.25666822,1547443381,Vote,50b69991d11207038f798914a6c8f0137a4dc79c5214b8a21eccfd97c974be78
8b1143039a2065e5bafe5918e78a0711c7aaa1e0d18c7ee8ead0fbd0a8e648a3,-1,2,1,130.25666822,1547237661,Regular,2e723b3d381af916cc876cc3b3d06816d53b4d5bab673fc1dfea07b2f5c4d12b
2e723b3d381af916cc876cc3b3d06816d53b4d5bab673fc1dfea07b2f5c4d12b,1,3,1,130.25666822,1547184991,Vote,8b1143039a2065e5bafe5918e78a0711c7aaa1e0d18c7ee8ead0fbd0a8e648a3
