tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f496130d2fb415e4ac11cca6084caf93dd507b6e384e4a9d6354f44774a8f6,-1,0,1,136.6348262,1542647772,Ticket,2bf5eb1ae40c1aeba2dadcf5fb28786e4ceb04b15e2327c420a6360c246a5327
2367231ca7986906e02b1281c07157ef3cc5c90fe320612717e6b20116bcd00d,-1,0,1,136.6348262,1542647772,Ticket,2bf5eb1ae40c1aeba2dadcf5fb28786e4ceb04b15e2327c420a6360c246a5327
4d854ed9911ffa645d0afeb89542bd30513697c82e68cbdf262ed12dc546bede,-1,0,1,136.6348262,1542647772,Ticket,2bf5eb1ae40c1aeba2dadcf5fb28786e4ceb04b15e2327c420a6360c246a5327
bdcea3ccf63f4d0f673e184cd5d251db872e9855d0138a3c3732c5b17b14b4d7,-1,0,1,136.6348262,1542647772,Ticket,2bf5eb1ae40c1aeba2dadcf5fb28786e4ceb04b15e2327c420a6360c246a5327
e1a01ba4ce245e2c24f8ac3adb8b32a70bbeb1302f52d0ca2783a9531e07710d,-1,0,1,136.6348262,1542647772,Ticket,2bf5eb1ae40c1aeba2dadcf5fb28786e4ceb04b15e2327c420a6360c246a5327
2bf5eb1ae40c1aeba2dadcf5fb28786e4ceb04b15e2327c420a6360c246a5327,1,2,1,136.6348262,1542647721,Regular,2367231ca7986906e02b1281c07157ef3cc5c90fe320612717e6b20116bcd00d
2bf5eb1ae40c1aeba2dadcf5fb28786e4ceb04b15e2327c420a6360c246a5327,1,3,1,136.6348262,1542647721,Regular,07f496130d2fb415e4ac11cca6084caf93dd507b6e384e4a9d6354f44774a8f6
2bf5eb1ae40c1aeba2dadcf5fb28786e4ceb04b15e2327c420a6360c246a5327,1,4,1,136.6348262,1542647721,Regular,bdcea3ccf63f4d0f673e184cd5d251db872e9855d0138a3c3732c5b17b14b4d7
2bf5eb1ae40c1aeba2dadcf5fb28786e4ceb04b15e2327c420a6360c246a5327,1,1,1,136.6348262,1542647721,Regular,e1a01ba4ce245e2c24f8ac3adb8b32a70bbeb1302f52d0ca2783a9531e07710d
2bf5eb1ae40c1aeba2dadcf5fb28786e4ceb04b15e2327c420a6360c246a5327,1,0,1,136.6348262,1542647721,Regular,4d854ed9911ffa645d0afeb89542bd30513697c82e68cbdf262ed12dc546bede
