tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6374f6c0cdd6b123544b36ac1b9ce273256127399139840d3350d722e3adf75,-1,1,1,148.04626899,1543652964,Vote,20974e15b798e1e31597c94ad0d015357ab69a8ae3c7219b71900d81f0e348b9
3805df3e8ac880685291edf6dcba6fbe3bb1359fa9612d12f1c6e111ab4b0acb,-1,1,1,148.04626899,1542519816,Vote,0a65b1ee2ff1836bf13f7e62bf769f13756a29b94e133f4f433f54527bddd1b0
23abdddb56ca160503479bacd121d73440fb6ac394b2215fed420cddb5bdb2b1,-1,1,1,148.04626899,1541785743,Vote,c721b46a0dd0f772e600ef421e2c02e1d8c4424edd53ebda577b8d104ea16294
f9d1c9e39d685f3c85c8843445e1d84d2cc332f3d4474dcb3ebc985672cc4e5e,-1,1,1,148.04626899,1540666506,Vote,2f2e536a8c8994868066b399f18d9857af014e6285b1a296be64b9c0286e9f8e
c4b639969f481b7b62cd239fa65398774c21ac04df8b7244d7d69dc74e239f11,-1,1,1,148.04626899,1540267117,Vote,8e4cd1dc7508b2f36a816d584fcf2a5c1253b687f535888135480c9281752175
11bdebf6f323a48363166ebd8c15423109b66720df3e9bc3f22f2efbef31ab78,-1,1,1,148.04626899,1539608241,Vote,4c48d0899108e19d160630cd7b5a15202403ad9bc83f6ade4cd722821ed4e983
ce52b19dd086211f002774db78458407b9ec07f7625f7f68bddccab1654a970a,-1,1,1,148.04626899,1539396437,Vote,cdada78d888cc06252476ba7c067271c0340fef01a59ca8ec5e8b3a88296bb08
166c849d6af1b80f626a44a80d29a98f2dece9dcdd465739c4bfbbb21dc980e4,-1,1,1,148.04626899,1539351279,Vote,0667dd08faac3d8d162bfe7455d3f87e487178470dcb31faee8d8b45b5793a55
494a9ae0516254dec80acb4cba7266b7828b91c07bb4eaf2b1573eae15178736,-1,1,1,148.04626899,1539072208,Vote,8d8fa8768b225e12cd17fba4744c4afb0c141e6a35c9d8f49a4036dcd62fea54
42990f1de0ea1cd0f89e280dd447d4dd54eaf9b58c7b062381b14d5d6c7b398c,-1,1,1,148.04626899,1538850088,Vote,04dd3522778c72b17a29ad9dc94549ec25e84d22f64d7ebc44dd7abdf9acd329
7b89a0b55c8163581d9d52c6cd6c6aec2236968d36497ac40fc18bc58f168697,-1,1,1,148.04626899,1538700160,Vote,29dff71760d4d008cb4a03babfa4c684494670356f43614fbb53b3e54555eabf
0d098b7a2ef1b77c04d1ee7c392cac415d97c95610505f2973fbf51f9a49bfbe,-1,1,1,148.04626899,1538533040,Vote,b06a705f6756b6ef2801a84f8cbb017ea5829640987ac2b0650ba240e6a78f3f
5b97725d9efb03817e2a9f772e735f2953ca606dd5086e7f5844b81666b306e6,-1,1,1,148.04626899,1538485596,Vote,60960122a4fa07d1caff81ccb7964d6e9c19ee1507c76fdea8bf6ae4978a52b5
1746a3423d2c458383f2ca36b611d4a8a173112693cadfca7f11ac0ca47282a8,-1,1,1,148.04626899,1538453321,Vote,308dba22269a07c4e2f40fd5762d31323c00e12b3976c4ef2a5f16019aa52e87
c5606c56d7051e4aeca56402980954cc6d9c730f5ccafea7ef20fb37056720b7,-1,1,1,148.04626899,1538432603,Vote,9e802ea1a3fbac1ad73b3332680d48e50acd163fcaead60f06c7d495eddcbce1
24a0350eedd993ebc3a1c6703c98659ca4fd9bcf6414396678aff3a44daff780,-1,1,1,148.04626899,1538392406,Vote,eb798475174ca1cda3ecc9d93c9323801f2d16bfa025f598b1f2567f18e01bc4
2e888eae00ea9be7e0006a086a23d5b2d94b2def8cc74fc8b226cd247c9eb61b,-1,1,1,148.04626899,1538202220,Vote,083e6dfc5e5719ac6cd62ebed190586491f05c854b42ca1be31d8b3c3acdf451
330eaf94aee5a74ab6b942ed8e43418c38aef382fcab618acf8b1b3c4d55ca8b,-1,1,1,148.04626899,1538157665,Vote,6a20c63dff7be6633b1404ea657cf463958d270cab2a57258df9d7c499484e07
04dd3522778c72b17a29ad9dc94549ec25e84d22f64d7ebc44dd7abdf9acd329,1,0,1,148.04626899,1538081739,Ticket,42990f1de0ea1cd0f89e280dd447d4dd54eaf9b58c7b062381b14d5d6c7b398c
0667dd08faac3d8d162bfe7455d3f87e487178470dcb31faee8d8b45b5793a55,1,0,1,148.04626899,1538081739,Ticket,166c849d6af1b80f626a44a80d29a98f2dece9dcdd465739c4bfbbb21dc980e4
083e6dfc5e5719ac6cd62ebed190586491f05c854b42ca1be31d8b3c3acdf451,1,0,1,148.04626899,1538081739,Ticket,2e888eae00ea9be7e0006a086a23d5b2d94b2def8cc74fc8b226cd247c9eb61b
0a65b1ee2ff1836bf13f7e62bf769f13756a29b94e133f4f433f54527bddd1b0,1,0,1,148.04626899,1538081739,Ticket,3805df3e8ac880685291edf6dcba6fbe3bb1359fa9612d12f1c6e111ab4b0acb
20974e15b798e1e31597c94ad0d015357ab69a8ae3c7219b71900d81f0e348b9,1,0,1,148.04626899,1538081739,Ticket,a6374f6c0cdd6b123544b36ac1b9ce273256127399139840d3350d722e3adf75
29dff71760d4d008cb4a03babfa4c684494670356f43614fbb53b3e54555eabf,1,0,1,148.04626899,1538081739,Ticket,7b89a0b55c8163581d9d52c6cd6c6aec2236968d36497ac40fc18bc58f168697
2f2e536a8c8994868066b399f18d9857af014e6285b1a296be64b9c0286e9f8e,1,0,1,148.04626899,1538081739,Ticket,f9d1c9e39d685f3c85c8843445e1d84d2cc332f3d4474dcb3ebc985672cc4e5e
308dba22269a07c4e2f40fd5762d31323c00e12b3976c4ef2a5f16019aa52e87,1,0,1,148.04626899,1538081739,Ticket,1746a3423d2c458383f2ca36b611d4a8a173112693cadfca7f11ac0ca47282a8
4c48d0899108e19d160630cd7b5a15202403ad9bc83f6ade4cd722821ed4e983,1,0,1,148.04626899,1538081739,Ticket,11bdebf6f323a48363166ebd8c15423109b66720df3e9bc3f22f2efbef31ab78
60960122a4fa07d1caff81ccb7964d6e9c19ee1507c76fdea8bf6ae4978a52b5,1,0,1,148.04626899,1538081739,Ticket,5b97725d9efb03817e2a9f772e735f2953ca606dd5086e7f5844b81666b306e6
6a20c63dff7be6633b1404ea657cf463958d270cab2a57258df9d7c499484e07,1,0,1,148.04626899,1538081739,Ticket,330eaf94aee5a74ab6b942ed8e43418c38aef382fcab618acf8b1b3c4d55ca8b
8d8fa8768b225e12cd17fba4744c4afb0c141e6a35c9d8f49a4036dcd62fea54,1,0,1,148.04626899,1538081739,Ticket,494a9ae0516254dec80acb4cba7266b7828b91c07bb4eaf2b1573eae15178736
8e4cd1dc7508b2f36a816d584fcf2a5c1253b687f535888135480c9281752175,1,0,1,148.04626899,1538081739,Ticket,c4b639969f481b7b62cd239fa65398774c21ac04df8b7244d7d69dc74e239f11
9e802ea1a3fbac1ad73b3332680d48e50acd163fcaead60f06c7d495eddcbce1,1,0,1,148.04626899,1538081739,Ticket,c5606c56d7051e4aeca56402980954cc6d9c730f5ccafea7ef20fb37056720b7
b06a705f6756b6ef2801a84f8cbb017ea5829640987ac2b0650ba240e6a78f3f,1,0,1,148.04626899,1538081739,Ticket,0d098b7a2ef1b77c04d1ee7c392cac415d97c95610505f2973fbf51f9a49bfbe
c721b46a0dd0f772e600ef421e2c02e1d8c4424edd53ebda577b8d104ea16294,1,0,1,148.04626899,1538081739,Ticket,23abdddb56ca160503479bacd121d73440fb6ac394b2215fed420cddb5bdb2b1
cdada78d888cc06252476ba7c067271c0340fef01a59ca8ec5e8b3a88296bb08,1,0,1,148.04626899,1538081739,Ticket,ce52b19dd086211f002774db78458407b9ec07f7625f7f68bddccab1654a970a
eb798475174ca1cda3ecc9d93c9323801f2d16bfa025f598b1f2567f18e01bc4,1,0,1,148.04626899,1538081739,Ticket,24a0350eedd993ebc3a1c6703c98659ca4fd9bcf6414396678aff3a44daff780
