tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1017b538a308a1858fc540d7de6b4f27f804528c72f8f391c3d08b8e88eba3c,-1,1,1,1.92187762,1532164130,Ticket,4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021
f1017b538a308a1858fc540d7de6b4f27f804528c72f8f391c3d08b8e88eba3c,-1,0,1,0.07959338,1532164130,Ticket,4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021
e456ddea9be1353a52997b411ecf6355caa04524ef0d26ba14d0bdad3e33be5f,-1,0,1,0.07959338,1532163866,Ticket,4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021
e456ddea9be1353a52997b411ecf6355caa04524ef0d26ba14d0bdad3e33be5f,-1,1,1,1.92187762,1532163866,Ticket,4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021
f5a0c42edc9513bea123de8b05547f67b4ac034ab9592c06061af9b222361856,-1,0,1,0.07959338,1532163866,Ticket,4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021
f5a0c42edc9513bea123de8b05547f67b4ac034ab9592c06061af9b222361856,-1,1,1,1.92187762,1532163866,Ticket,4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021
465aac526bd1e11c431fe0a212e93a527e9034cf3e8ad7f47587e88d44fb237f,-1,0,1,0.07959338,1532163810,Ticket,4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021
465aac526bd1e11c431fe0a212e93a527e9034cf3e8ad7f47587e88d44fb237f,-1,1,1,1.92187762,1532163810,Ticket,4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021
4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021,1,7,1,1.92187762,1532163549,Regular,f1017b538a308a1858fc540d7de6b4f27f804528c72f8f391c3d08b8e88eba3c
4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021,1,0,1,0.07959338,1532163549,Regular,465aac526bd1e11c431fe0a212e93a527e9034cf3e8ad7f47587e88d44fb237f
4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021,1,1,1,1.92187762,1532163549,Regular,465aac526bd1e11c431fe0a212e93a527e9034cf3e8ad7f47587e88d44fb237f
4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021,1,2,1,0.07959338,1532163549,Regular,f5a0c42edc9513bea123de8b05547f67b4ac034ab9592c06061af9b222361856
4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021,1,3,1,1.92187762,1532163549,Regular,f5a0c42edc9513bea123de8b05547f67b4ac034ab9592c06061af9b222361856
4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021,1,4,1,0.07959338,1532163549,Regular,e456ddea9be1353a52997b411ecf6355caa04524ef0d26ba14d0bdad3e33be5f
4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021,1,5,1,1.92187762,1532163549,Regular,e456ddea9be1353a52997b411ecf6355caa04524ef0d26ba14d0bdad3e33be5f
4301c1091d421c1decc05d2df650808192261e6790a4bd9840debb9c6aba5021,1,6,1,0.07959338,1532163549,Regular,f1017b538a308a1858fc540d7de6b4f27f804528c72f8f391c3d08b8e88eba3c
