tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099d0cd549819ae6c71e238898de9b45a5bd0a7324ac9e73c1f0a6448bbbcc22,-1,1,1,8.92332864,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
099d0cd549819ae6c71e238898de9b45a5bd0a7324ac9e73c1f0a6448bbbcc22,-1,0,1,0.05526655,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
0e5cc2e4dac20e39f917bf562b008b21d5c97d39863b1d4803229ef4b2ac5b2f,-1,0,1,0.05526655,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
0e5cc2e4dac20e39f917bf562b008b21d5c97d39863b1d4803229ef4b2ac5b2f,-1,1,1,8.92332864,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
2cd40e182bc02ebb2cc66ad07a3131e4b67c7a68a0bab51ac3948f1fadf78c8b,-1,1,1,8.92332864,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
2cd40e182bc02ebb2cc66ad07a3131e4b67c7a68a0bab51ac3948f1fadf78c8b,-1,0,1,0.05526655,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
309d1260023e1cced7a83a8b0116f8c8e7d5b0778fb5859b1e176d8f2d07c117,-1,1,1,8.92332864,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
309d1260023e1cced7a83a8b0116f8c8e7d5b0778fb5859b1e176d8f2d07c117,-1,0,1,0.05526655,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
3a4c5c81540b433dd6a60b29c370b642ed39ce4ffa4dec7d6f6a4417c8d80352,-1,1,1,8.92332864,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
3a4c5c81540b433dd6a60b29c370b642ed39ce4ffa4dec7d6f6a4417c8d80352,-1,0,1,0.05526655,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
3b52433eca998e6511a441ad36328232310fa5177f602a6f2709f6dd313905b7,-1,0,1,0.05526655,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
3b52433eca998e6511a441ad36328232310fa5177f602a6f2709f6dd313905b7,-1,1,1,8.92332864,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
4d8133e8dbd1286c012f52311ca8895ff3051c4220def660cb8359c7a279e51a,-1,0,1,0.05526655,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
4d8133e8dbd1286c012f52311ca8895ff3051c4220def660cb8359c7a279e51a,-1,1,1,8.92332864,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
4e48e9ae7480bf01dd4cee51e04738f21d2689f115ed148fb22ce6a44ccbe9ff,-1,0,1,0.05526655,1613173074,Ticket,a7129440cf6f30d8f1f5ff2634ea68260a171ccfb4fb0999b51b09423394e810
