tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d55cc29b4b7365194abaea8c6484e56909f4850cb695ae85fb6f74f914393576,-1,6,1,37.90413901,1554344896,Regular,e46387f8361b90c1eb3623607b974219a38ecc02d9174ecaa7c5e6c6c9e60dbb
52da1176ac82310842c4c01b077892e879c200933ec3d337b8f3581b11761975,-1,13,1,37.90413901,1554320040,Regular,c9220e82d3f2d4fd9e53b009b225ff8fcc11e27da682a7d92fa8c28f90ca1c5a
c9220e82d3f2d4fd9e53b009b225ff8fcc11e27da682a7d92fa8c28f90ca1c5a,1,2,1,37.90413901,1554018932,Vote,52da1176ac82310842c4c01b077892e879c200933ec3d337b8f3581b11761975
e46387f8361b90c1eb3623607b974219a38ecc02d9174ecaa7c5e6c6c9e60dbb,1,2,1,37.90413901,1553797263,Vote,d55cc29b4b7365194abaea8c6484e56909f4850cb695ae85fb6f74f914393576
d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c,-1,10,1,37.95887817,1553619734,Regular,660682d237326663d8eab18538aa9308a00918abf8365983cec5efd973f05506
660682d237326663d8eab18538aa9308a00918abf8365983cec5efd973f05506,1,2,1,37.95887817,1553324452,Vote,d76bbee3857c9cd2e0755f86076814675f598c93e3b7c997af239977fb95ea0c
e9612b10780ed695b274a9a5cb3eecdec56043e068e169d0f0e78c1221268fe0,-1,2,1,37.95887817,1552217912,Regular,321df53e127b363ca0920008b6c4b4ead67e4533992797a0ebda124c43ef6394
321df53e127b363ca0920008b6c4b4ead67e4533992797a0ebda124c43ef6394,1,2,1,37.95887817,1552183977,Vote,e9612b10780ed695b274a9a5cb3eecdec56043e068e169d0f0e78c1221268fe0
25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136,-1,23,1,37.95887817,1552169309,Regular,d476a9a125b56758f21ca52c1e62f25fab7dfce16015beb4a4f0ff63d362b0ae
971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0,-1,7,1,37.95887817,1552163473,Regular,ac521a33f5e323e3d66f86531db1a5401d64b15b97d5331e9397b72b9a189c9f
da1c1d7f714a544f7370c9b40c49650dfc6133268e1c50484188b4080d7bf5fd,-1,14,1,37.95887817,1552141454,Regular,d01eb1ae399c277fe60f9fd70614013c8feba660036a9abec662d695c6a63a59
d476a9a125b56758f21ca52c1e62f25fab7dfce16015beb4a4f0ff63d362b0ae,1,2,1,37.95887817,1551893893,Vote,25942731d13a9caabe9abf1f63425ad35da6b1e05ae6c4bc42b4a001b3942136
ac521a33f5e323e3d66f86531db1a5401d64b15b97d5331e9397b72b9a189c9f,1,2,1,37.95887817,1551888114,Vote,971e8423239075c2ff38f8bc10f06deeab663e89a4423a093413298831c63ae0
d01eb1ae399c277fe60f9fd70614013c8feba660036a9abec662d695c6a63a59,1,2,1,37.95887817,1551823031,Vote,da1c1d7f714a544f7370c9b40c49650dfc6133268e1c50484188b4080d7bf5fd
4f75b0f8e523d1c03a235632e141a20748acb228511f864a92929a922d35bfd7,-1,0,1,36.18470822,1551263746,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
5268da63f877b52f1b06c2d41f3461d57cbf54373bbfdae7252a1defe6f3b25a,-1,0,1,36.18470822,1551263746,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
b71c183b7f32f86e7fefe1e6c9443109c5120aea6e92a061a84c98533e613109,-1,0,1,36.18470822,1551263746,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
f9ae5076d14954a668a5b3946482e474269900b0d5325e726d46d1941002e0d1,-1,0,1,36.18470822,1551263746,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
05d6001f0e5ae66c5dbbe592782187fa07d1ed5dc01be879e5570c5be922915c,-1,0,1,36.18470822,1551263660,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
4d129083b87e13e32fc2bba691e745ac82f4a5d1b1ff461f5f225fb0954092b4,-1,0,1,36.18470822,1551263660,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
56d5cca4151ea95f4a6a456a982bfba38a29031c5ea34101bb0bb36e700efbfd,-1,0,1,36.18470822,1551263660,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
7f0ac09c498843dc098074d06b7835b9e939e02a0257c5e22e21286897e2e177,-1,0,1,36.18470822,1551263660,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
9a3a72b3b812e1493a1caff08c9cd429d585a8cdddf5ad50afb8f765685bd064,-1,0,1,36.18470822,1551263660,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
a1101da0e91c3bdf9990c0941e3c85382dbee84160a9c3c2599197f573c229d2,-1,0,1,36.18470822,1551263660,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
a60ab36b9cac8c733878dec2647358076285a2808b4f858376c4ce78e70647d9,-1,0,1,36.18470822,1551263660,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
c7262ef31ff2d457efcb9451f81bd1488282c4b52388e3601352e9d719a96d58,-1,0,1,36.18470822,1551263660,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
eca994b4d99af500dbb56419624e265183154263f1cc7f789aa9a0df21f5ea7d,-1,0,1,36.18470822,1551263660,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
5073766cb1a0b1e6c9ca364684f6850c77703f49a47c8ae5ae00d7f94a96ab4d,-1,0,1,36.18470822,1551263651,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
5b526ee17e43b2c382b25cfd693f78809e4bd76783599e115316420c50df7002,-1,0,1,36.18470822,1551263651,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
a0584204d7bd18364d8ece6c1c919d93a24d42c87c3a5fe6a6756097d00ae3be,-1,0,1,36.18470822,1551263651,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
a20c820186ada703d8b68b4cca523614d107b736f90185d36f9305090f51d84c,-1,0,1,36.18470822,1551263651,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
a8a63ef0a70ae989e47533807a8434efe10afa56235bdd3bed0c44a91d8ddea6,-1,0,1,36.18470822,1551263651,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
ca8951d570857ced26d47f38b5b0c757c62f5ff6456f60c47521647cd506e167,-1,0,1,36.18470822,1551263651,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
e6423255f9e06fac181bb0e2ec26ccccf1a2aab6b033c772604cbf5fa0bf520d,-1,0,1,36.18470822,1551263651,Ticket,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,4,1,36.18470822,1551263645,Regular,05d6001f0e5ae66c5dbbe592782187fa07d1ed5dc01be879e5570c5be922915c
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,0,1,36.18470822,1551263645,Regular,9a3a72b3b812e1493a1caff08c9cd429d585a8cdddf5ad50afb8f765685bd064
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,18,1,36.18470822,1551263645,Regular,eca994b4d99af500dbb56419624e265183154263f1cc7f789aa9a0df21f5ea7d
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,15,1,36.18470822,1551263645,Regular,c7262ef31ff2d457efcb9451f81bd1488282c4b52388e3601352e9d719a96d58
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,11,1,36.18470822,1551263645,Regular,a60ab36b9cac8c733878dec2647358076285a2808b4f858376c4ce78e70647d9
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,19,1,36.18470822,1551263645,Regular,56d5cca4151ea95f4a6a456a982bfba38a29031c5ea34101bb0bb36e700efbfd
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,12,1,36.18470822,1551263645,Regular,4d129083b87e13e32fc2bba691e745ac82f4a5d1b1ff461f5f225fb0954092b4
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,9,1,36.18470822,1551263645,Regular,a1101da0e91c3bdf9990c0941e3c85382dbee84160a9c3c2599197f573c229d2
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,10,1,36.18470822,1551263645,Regular,5b526ee17e43b2c382b25cfd693f78809e4bd76783599e115316420c50df7002
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,6,1,36.18470822,1551263645,Regular,b71c183b7f32f86e7fefe1e6c9443109c5120aea6e92a061a84c98533e613109
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,14,1,36.18470822,1551263645,Regular,5268da63f877b52f1b06c2d41f3461d57cbf54373bbfdae7252a1defe6f3b25a
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,17,1,36.18470822,1551263645,Regular,4f75b0f8e523d1c03a235632e141a20748acb228511f864a92929a922d35bfd7
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,3,1,36.18470822,1551263645,Regular,f9ae5076d14954a668a5b3946482e474269900b0d5325e726d46d1941002e0d1
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,1,1,1,36.18470822,1551263645,Regular,5073766cb1a0b1e6c9ca364684f6850c77703f49a47c8ae5ae00d7f94a96ab4d
