tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb8fe3888759910142479ebb021613495d9e3e046a0ccd514f07e902feae7ea,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
1fb8fe3888759910142479ebb021613495d9e3e046a0ccd514f07e902feae7ea,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
2dc79add0abce76491de67ec6b164f111175ac001d2c4f4f77033132436d3f44,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
2dc79add0abce76491de67ec6b164f111175ac001d2c4f4f77033132436d3f44,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
3f87db18249df260b67464fc8f780bd550f1837c63774156de4a67c6cfee8aec,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
3f87db18249df260b67464fc8f780bd550f1837c63774156de4a67c6cfee8aec,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
53d658695ae69b74e310311e8b45e5ae691a24886b69b8d026770697e9dc8f97,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
53d658695ae69b74e310311e8b45e5ae691a24886b69b8d026770697e9dc8f97,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
58813edb8f01a4a621cb2c5998cce6137b17ab0b60d63892e73d806d0a163859,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
58813edb8f01a4a621cb2c5998cce6137b17ab0b60d63892e73d806d0a163859,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
675b3eae241601dbaad17b10b8da9d9825e0c120e4c8f0f4003e9fc721720159,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
675b3eae241601dbaad17b10b8da9d9825e0c120e4c8f0f4003e9fc721720159,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
790dfc3e998b603e64641036e965a027c486a4d83e5e2196ed2e39a546f8bdb4,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
790dfc3e998b603e64641036e965a027c486a4d83e5e2196ed2e39a546f8bdb4,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
8047479be0a9d57704f5ee0ee20ac9ca81cc99752d297d15f37f2e0efbd5829c,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
8047479be0a9d57704f5ee0ee20ac9ca81cc99752d297d15f37f2e0efbd5829c,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
82b217e1d1f3660ee457d26e0b9318c61bfb85bc5933db7cc01006c544a9d505,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
82b217e1d1f3660ee457d26e0b9318c61bfb85bc5933db7cc01006c544a9d505,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
8b475ea75144a646159b5c5744dc5034b21285181fcdffa4d2cfec189f704674,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
8b475ea75144a646159b5c5744dc5034b21285181fcdffa4d2cfec189f704674,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
8deb62987014d9b8e844231ef3036983257ee7d053441f5b574cc0ce5bb98293,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
8deb62987014d9b8e844231ef3036983257ee7d053441f5b574cc0ce5bb98293,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
a12ac928ecc2989069c151a131348cadb341429aa7a776b4662124f703626e0e,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
a12ac928ecc2989069c151a131348cadb341429aa7a776b4662124f703626e0e,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
a455b548d6e397914861dc849d68c9c5a3ba3c354d94c41c04d4ec9d9d7c10f5,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
a455b548d6e397914861dc849d68c9c5a3ba3c354d94c41c04d4ec9d9d7c10f5,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
b35a375c54d8da61d9e3e1e1ac876b9e73c5383de943ea0374e87bf16a9f3e93,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
b35a375c54d8da61d9e3e1e1ac876b9e73c5383de943ea0374e87bf16a9f3e93,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
b7ee1cbd29a89360eda9964c569dc4bb2f289a59b48cc7b37e2e9805074c7984,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
b7ee1cbd29a89360eda9964c569dc4bb2f289a59b48cc7b37e2e9805074c7984,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
cfb16b4ce1d122e545f9a1dac4c6d34818f53d28a109d1afbbc90d4f6a19ee3a,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
cfb16b4ce1d122e545f9a1dac4c6d34818f53d28a109d1afbbc90d4f6a19ee3a,-1,1,1,32.33073025,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
d9b6afb7620c21f382acaf204426fb6ab67fbf41d910ddc4a828db6b85397c66,-1,0,1,0.05525913,1619528303,Ticket,ae9a78014dd94c2fb9d226e591c0d81ba28af1a9a15c25f582fb5ad4f0cb447e
