tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f4aadbe9f6284aabe492a36d6fec0ae06efe56f22441a782a6c25e7bb46642e,-1,2,1,181.49832992,1554667785,Regular,c92fe7d804be80338a581905bd7ec317b63e8aff5f10f4fb31dc12634e29f6c9
c92fe7d804be80338a581905bd7ec317b63e8aff5f10f4fb31dc12634e29f6c9,1,2,1,181.49832992,1554628308,Vote,0f4aadbe9f6284aabe492a36d6fec0ae06efe56f22441a782a6c25e7bb46642e
7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242,-1,12,1,181.49832992,1554510672,Regular,193fa61573eccdcb0280de85ea581c0b824eefae5efef5641e02d595121aa4a3
193fa61573eccdcb0280de85ea581c0b824eefae5efef5641e02d595121aa4a3,1,2,1,181.49832992,1554400232,Vote,7fbdb42f49f0f2ac1a0eb88b34d93a66026108eb1580a038f95fe5c21332f242
05fade00560f4117a53270985928aef60ee06cfbbaabe5f14eb29623be6a768a,-1,19,1,181.49832992,1554348067,Regular,4eb97192677e58894d2f9275cbba40706a5257e1c886cf2c88cb7e9a614d88cc
4eb97192677e58894d2f9275cbba40706a5257e1c886cf2c88cb7e9a614d88cc,1,2,1,181.49832992,1553865534,Vote,05fade00560f4117a53270985928aef60ee06cfbbaabe5f14eb29623be6a768a
2adba955c9a6bd24bf4b862923975b83ae6357ad3fa26457cc81e1586f381562,-1,0,1,181.55306908,1553662576,Regular,d650f36a89f3cb03dc691858144d503876a7a1757248e886f8ba7c70c421de67
d650f36a89f3cb03dc691858144d503876a7a1757248e886f8ba7c70c421de67,1,2,1,181.55306908,1553626370,Vote,2adba955c9a6bd24bf4b862923975b83ae6357ad3fa26457cc81e1586f381562
30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608,-1,8,1,181.55306908,1553623279,Regular,62d26e1c1f99e78f831a55cd8cac400a36497a0c10e21276c9b7d95c14348a22
62d26e1c1f99e78f831a55cd8cac400a36497a0c10e21276c9b7d95c14348a22,1,2,1,181.55306908,1553418285,Vote,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
379cd32c80c8e7a9cc46af5e18290acd9488a0d05ed68ccd947ab13d8243c7f7,-1,3,1,181.55306908,1552772611,Regular,177a8dde7f960dbd77f04797e1ff5d197bf5782e7a8115f4b5bb6af7f0af5073
177a8dde7f960dbd77f04797e1ff5d197bf5782e7a8115f4b5bb6af7f0af5073,1,2,1,181.55306908,1552552144,Vote,379cd32c80c8e7a9cc46af5e18290acd9488a0d05ed68ccd947ab13d8243c7f7
ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a,-1,2,1,15.99536898,1552174940,Regular,9141e8f756f7ad631b667a4b60c84bc26b3c3974b38f8b410aa6a1d0cd193e27
9141e8f756f7ad631b667a4b60c84bc26b3c3974b38f8b410aa6a1d0cd193e27,1,20,1,15.99536898,1552174518,Regular,ed83d43a1e9d18dd91f219015db49608c2588527905963fca7bd21240e17e68a
