tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8105a6a6a206869131ae4bc5719158cd2fd82fbefec7a41396ccd01abadd7d8,-1,1,1,23.83981601,1588785542,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
e8105a6a6a206869131ae4bc5719158cd2fd82fbefec7a41396ccd01abadd7d8,-1,0,1,0.05249218,1588785542,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
7c716e2b95b90c1938b9026a9f566e3ef99fc4fde9b1b2d5df12b42b63fa2e92,-1,0,1,0.05249218,1588784891,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
7c716e2b95b90c1938b9026a9f566e3ef99fc4fde9b1b2d5df12b42b63fa2e92,-1,1,1,23.83981601,1588784891,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
63f68ea8c770714ee0f331b339cb735a9ae86b03bf9d75f4371adb9aff17919a,-1,0,1,0.05249218,1588784863,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
63f68ea8c770714ee0f331b339cb735a9ae86b03bf9d75f4371adb9aff17919a,-1,1,1,23.83981601,1588784863,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
860f23b0ee2a279e466f27bee7cd05eaf85cfe6c974cd4ef6a1ca6120fff1dd3,-1,0,1,0.05249218,1588784863,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
860f23b0ee2a279e466f27bee7cd05eaf85cfe6c974cd4ef6a1ca6120fff1dd3,-1,1,1,23.83981601,1588784863,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
f844925cce73e99d91ee35b1e13a766b50a34ecec6ba32eca87bfa4c7009190c,-1,1,1,23.83981601,1588784863,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
f844925cce73e99d91ee35b1e13a766b50a34ecec6ba32eca87bfa4c7009190c,-1,0,1,0.05249218,1588784863,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
5829aeab30c0e70d40853a7c32a09af0bbb554e3d4837b7d1217c2a290a8d396,-1,1,1,23.83981601,1588784425,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
5829aeab30c0e70d40853a7c32a09af0bbb554e3d4837b7d1217c2a290a8d396,-1,0,1,0.05249218,1588784425,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
012de7d81696fee3674d1e379ff94bcf96649430395b2aba6374341ca3b00e81,-1,0,1,0.05249218,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
012de7d81696fee3674d1e379ff94bcf96649430395b2aba6374341ca3b00e81,-1,1,1,23.83981601,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
7467ff4af9f01bb543ded6ec655fc0407fdcb35f1c9b4948dd9531f6d30bb6cf,-1,1,1,23.83981601,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
7467ff4af9f01bb543ded6ec655fc0407fdcb35f1c9b4948dd9531f6d30bb6cf,-1,0,1,0.05249218,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
77a1e9ffa9fd514532fe185d739e1461df40e1dfdadf37c3e54f5ae42e22a026,-1,0,1,0.05249218,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
77a1e9ffa9fd514532fe185d739e1461df40e1dfdadf37c3e54f5ae42e22a026,-1,1,1,23.83981601,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
91bb31d2797b6d4d48514c35c41e6a7bcc443210ebf1e21ab9dfdb6b629cea35,-1,0,1,0.05249218,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
91bb31d2797b6d4d48514c35c41e6a7bcc443210ebf1e21ab9dfdb6b629cea35,-1,1,1,23.83981601,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
a24ab9e872993f93aaea4415e46da3b3bcb9d73044f0127a6d45fa0fae2cc8a2,-1,1,1,23.83981601,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
a24ab9e872993f93aaea4415e46da3b3bcb9d73044f0127a6d45fa0fae2cc8a2,-1,0,1,0.05249218,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
bdf93f1beb56c3ca35a155446b4f9e4498a2fe03a0886fec5416bdc704927136,-1,0,1,0.05249218,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
bdf93f1beb56c3ca35a155446b4f9e4498a2fe03a0886fec5416bdc704927136,-1,1,1,23.83981601,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
c713f15fb3ca0aabede5e8bb4fb4e05ece21feb10bd6a7257348f43ea51909b1,-1,0,1,0.05249218,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
c713f15fb3ca0aabede5e8bb4fb4e05ece21feb10bd6a7257348f43ea51909b1,-1,1,1,23.83981601,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
d7796a81616bc200ed08ee15dff308cbd64a9bc53a289971e861089ca8ea9f2f,-1,1,1,23.83981601,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
d7796a81616bc200ed08ee15dff308cbd64a9bc53a289971e861089ca8ea9f2f,-1,0,1,0.05249218,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
d82897eba7c442fe6c7934c5497da0e6b0c6aea27968b377c9ecdd1653c11f7d,-1,0,1,0.05249218,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
d82897eba7c442fe6c7934c5497da0e6b0c6aea27968b377c9ecdd1653c11f7d,-1,1,1,23.83981601,1588784166,Ticket,f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,5,1,23.83981601,1588784087,Regular,e8105a6a6a206869131ae4bc5719158cd2fd82fbefec7a41396ccd01abadd7d8
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,2,1,0.05249218,1588784087,Regular,a24ab9e872993f93aaea4415e46da3b3bcb9d73044f0127a6d45fa0fae2cc8a2
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,3,1,23.83981601,1588784087,Regular,a24ab9e872993f93aaea4415e46da3b3bcb9d73044f0127a6d45fa0fae2cc8a2
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,16,1,0.05249218,1588784087,Regular,91bb31d2797b6d4d48514c35c41e6a7bcc443210ebf1e21ab9dfdb6b629cea35
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,17,1,23.83981601,1588784087,Regular,91bb31d2797b6d4d48514c35c41e6a7bcc443210ebf1e21ab9dfdb6b629cea35
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,0,1,0.05249218,1588784087,Regular,d7796a81616bc200ed08ee15dff308cbd64a9bc53a289971e861089ca8ea9f2f
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,1,1,23.83981601,1588784087,Regular,d7796a81616bc200ed08ee15dff308cbd64a9bc53a289971e861089ca8ea9f2f
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,14,1,0.05249218,1588784087,Regular,012de7d81696fee3674d1e379ff94bcf96649430395b2aba6374341ca3b00e81
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,15,1,23.83981601,1588784087,Regular,012de7d81696fee3674d1e379ff94bcf96649430395b2aba6374341ca3b00e81
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,22,1,0.05249218,1588784087,Regular,77a1e9ffa9fd514532fe185d739e1461df40e1dfdadf37c3e54f5ae42e22a026
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,23,1,23.83981601,1588784087,Regular,77a1e9ffa9fd514532fe185d739e1461df40e1dfdadf37c3e54f5ae42e22a026
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,26,1,0.05249218,1588784087,Regular,7467ff4af9f01bb543ded6ec655fc0407fdcb35f1c9b4948dd9531f6d30bb6cf
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,27,1,23.83981601,1588784087,Regular,7467ff4af9f01bb543ded6ec655fc0407fdcb35f1c9b4948dd9531f6d30bb6cf
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,28,1,0.05249218,1588784087,Regular,d82897eba7c442fe6c7934c5497da0e6b0c6aea27968b377c9ecdd1653c11f7d
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,29,1,23.83981601,1588784087,Regular,d82897eba7c442fe6c7934c5497da0e6b0c6aea27968b377c9ecdd1653c11f7d
f14b38e3e6be0af2caf33827323d5f17b08b86bed91e612296788d8607d145ea,1,6,1,0.05249218,1588784087,Regular,bdf93f1beb56c3ca35a155446b4f9e4498a2fe03a0886fec5416bdc704927136
