tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33294dc427e4ca6c7c708d73da9736aa3be85986caacdc305c89c04738f4c029,-1,0,1,54.40180197,1535416714,Ticket,95e46aab9378ea66bfbe923bdec46a9ef4236992d702c9d7c8fbb4ac4d5aba76
7b82b99efd73ac7a5cb388a0fe65f9ce94454da8ee28f212acab3bb5d8ec997f,-1,0,1,54.40180197,1535416714,Ticket,95e46aab9378ea66bfbe923bdec46a9ef4236992d702c9d7c8fbb4ac4d5aba76
a3e7e71c33c9d6f21aa159c11719113d345279bac0f9f6506759e2993218d150,-1,0,1,54.40180197,1535416714,Ticket,95e46aab9378ea66bfbe923bdec46a9ef4236992d702c9d7c8fbb4ac4d5aba76
ae46f520df62792c8fd1e5edbd4cc7bccf4b8cd4b666cce80fa492fb86aceda9,-1,0,1,54.40180197,1535416714,Ticket,95e46aab9378ea66bfbe923bdec46a9ef4236992d702c9d7c8fbb4ac4d5aba76
b5fc359a015baef6154b191b602b755e6ff54aec8cec77542bdffaebf894c387,-1,0,1,54.40180197,1535416714,Ticket,95e46aab9378ea66bfbe923bdec46a9ef4236992d702c9d7c8fbb4ac4d5aba76
fcd87e9c9ae608d1cf7e481bf03024f4b07ecaed3b4a209bd5e9350dd0711f7e,-1,0,1,54.40180197,1535416714,Ticket,95e46aab9378ea66bfbe923bdec46a9ef4236992d702c9d7c8fbb4ac4d5aba76
95e46aab9378ea66bfbe923bdec46a9ef4236992d702c9d7c8fbb4ac4d5aba76,1,4,1,54.40180197,1535416672,Regular,b5fc359a015baef6154b191b602b755e6ff54aec8cec77542bdffaebf894c387
95e46aab9378ea66bfbe923bdec46a9ef4236992d702c9d7c8fbb4ac4d5aba76,1,5,1,54.40180197,1535416672,Regular,ae46f520df62792c8fd1e5edbd4cc7bccf4b8cd4b666cce80fa492fb86aceda9
95e46aab9378ea66bfbe923bdec46a9ef4236992d702c9d7c8fbb4ac4d5aba76,1,3,1,54.40180197,1535416672,Regular,fcd87e9c9ae608d1cf7e481bf03024f4b07ecaed3b4a209bd5e9350dd0711f7e
95e46aab9378ea66bfbe923bdec46a9ef4236992d702c9d7c8fbb4ac4d5aba76,1,0,1,54.40180197,1535416672,Regular,7b82b99efd73ac7a5cb388a0fe65f9ce94454da8ee28f212acab3bb5d8ec997f
95e46aab9378ea66bfbe923bdec46a9ef4236992d702c9d7c8fbb4ac4d5aba76,1,1,1,54.40180197,1535416672,Regular,33294dc427e4ca6c7c708d73da9736aa3be85986caacdc305c89c04738f4c029
95e46aab9378ea66bfbe923bdec46a9ef4236992d702c9d7c8fbb4ac4d5aba76,1,2,1,54.40180197,1535416672,Regular,a3e7e71c33c9d6f21aa159c11719113d345279bac0f9f6506759e2993218d150
