tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba03b1206013bfceb3c1dcdf7d534a73e9354e4b1860e27a93bb56895896cc7d,-1,5,1,7.68486951,1704032877,Regular,c875673e741b30b7d31450902ece9271a9723063fe418657a9267e3d7120bbe7
cf0382ee7c6954f8592c6b8b260367a650fc61dbf0c565685ee61b6a59f6feeb,-1,33,1,7.68486951,1703784563,Regular,c875673e741b30b7d31450902ece9271a9723063fe418657a9267e3d7120bbe7
73e87b39ec00de583b604d3ca515a383a4f8d909e3b30e2c29feadef5e7c92d0,-1,0,1,7.68486951,1702378757,Regular,c875673e741b30b7d31450902ece9271a9723063fe418657a9267e3d7120bbe7
2125926318696d88fc2c721a6614da025bd62fff8cd2feebe0debb6a5554fe52,-1,0,1,7.68486951,1702372790,Regular,c875673e741b30b7d31450902ece9271a9723063fe418657a9267e3d7120bbe7
c671570cafab7918b7cf9f6b918005ba7b4b3c5fee0b7186b2a6d691de22c270,-1,6,1,7.68486951,1702372790,Regular,c875673e741b30b7d31450902ece9271a9723063fe418657a9267e3d7120bbe7
c875673e741b30b7d31450902ece9271a9723063fe418657a9267e3d7120bbe7,1,4,1,7.68486951,1702372790,Regular,c671570cafab7918b7cf9f6b918005ba7b4b3c5fee0b7186b2a6d691de22c270
c875673e741b30b7d31450902ece9271a9723063fe418657a9267e3d7120bbe7,1,2,1,7.68486951,1702372790,Regular,ba03b1206013bfceb3c1dcdf7d534a73e9354e4b1860e27a93bb56895896cc7d
c875673e741b30b7d31450902ece9271a9723063fe418657a9267e3d7120bbe7,1,1,1,7.68486951,1702372790,Regular,2125926318696d88fc2c721a6614da025bd62fff8cd2feebe0debb6a5554fe52
c875673e741b30b7d31450902ece9271a9723063fe418657a9267e3d7120bbe7,1,0,1,7.68486951,1702372790,Regular,cf0382ee7c6954f8592c6b8b260367a650fc61dbf0c565685ee61b6a59f6feeb
c875673e741b30b7d31450902ece9271a9723063fe418657a9267e3d7120bbe7,1,3,1,7.68486951,1702372790,Regular,73e87b39ec00de583b604d3ca515a383a4f8d909e3b30e2c29feadef5e7c92d0
