tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039566ceb527440aa18c7fd5020a02bd8e163a452f99cb8a9669cc795cc8dbb3,-1,0,1,106.92257111,1557689085,Ticket,5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4
217f3b28107bf6164c30245c55420aac0cacac700f362179755c125568da9a58,-1,0,1,106.92257111,1557689085,Ticket,5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4
465371b86cf44edda83dc20b1df31ba0a81c64bc37e816a2b92f6b29970c65e7,-1,0,1,106.92257111,1557689085,Ticket,5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4
4e761225d82571a78f4536a6845c7d4bd58be785aa6368a33f2a0f491f44f97f,-1,0,1,106.92257111,1557689085,Ticket,5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4
5328010d58db732f063de6a49c1e554ba7c8ae3965ca4d9ae253df5df3b257ec,-1,0,1,106.92257111,1557689085,Ticket,5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4
7586f647e2dd8559129f16a6f29106229f3a73abf9b3665c51838b8b28ea0d38,-1,0,1,106.92257111,1557689085,Ticket,5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4
b21882a67e3f16c8466092cad2e836ce9e4a75371f386c4526bd17ead1c28840,-1,0,1,106.92257111,1557689085,Ticket,5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4
b5457a78cc2bc14d5cb27d534169cb624ee9c77f3e651b7415ee5df7490f8e32,-1,0,1,106.92257111,1557689085,Ticket,5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4
c1fe23b518be57302e81c9f045248193306ab7ab33fb30418d319336200d2029,-1,0,1,106.92257111,1557689085,Ticket,5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4
cd23363eff6069b8dae75cd9502e4f235f398e8eed726ce678d4a061abfb4024,-1,0,1,106.92257111,1557689085,Ticket,5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4
de6e79ee0fc01b76a3f310a2aec17a1a09ba259248e1e336dfcd48f39bccf70e,-1,0,1,106.92257111,1557689085,Ticket,5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4
e65bc1bf0acf9325c38d60f7c7187df6435191d50b6c637a60d55983b48019e8,-1,0,1,106.92257111,1557689085,Ticket,5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4
fb9602d08b2bde487c3f768cd14e3b7cbf1647814901cf3bd46670e3b38c51d6,-1,0,1,106.92257111,1557689085,Ticket,5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4
5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4,1,2,1,106.92257111,1557689050,Regular,e65bc1bf0acf9325c38d60f7c7187df6435191d50b6c637a60d55983b48019e8
5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4,1,1,1,106.92257111,1557689050,Regular,217f3b28107bf6164c30245c55420aac0cacac700f362179755c125568da9a58
5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4,1,10,1,106.92257111,1557689050,Regular,c1fe23b518be57302e81c9f045248193306ab7ab33fb30418d319336200d2029
5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4,1,9,1,106.92257111,1557689050,Regular,de6e79ee0fc01b76a3f310a2aec17a1a09ba259248e1e336dfcd48f39bccf70e
5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4,1,7,1,106.92257111,1557689050,Regular,4e761225d82571a78f4536a6845c7d4bd58be785aa6368a33f2a0f491f44f97f
5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4,1,4,1,106.92257111,1557689050,Regular,039566ceb527440aa18c7fd5020a02bd8e163a452f99cb8a9669cc795cc8dbb3
5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4,1,6,1,106.92257111,1557689050,Regular,b5457a78cc2bc14d5cb27d534169cb624ee9c77f3e651b7415ee5df7490f8e32
5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4,1,0,1,106.92257111,1557689050,Regular,cd23363eff6069b8dae75cd9502e4f235f398e8eed726ce678d4a061abfb4024
5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4,1,5,1,106.92257111,1557689050,Regular,465371b86cf44edda83dc20b1df31ba0a81c64bc37e816a2b92f6b29970c65e7
5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4,1,3,1,106.92257111,1557689050,Regular,b21882a67e3f16c8466092cad2e836ce9e4a75371f386c4526bd17ead1c28840
5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4,1,11,1,106.92257111,1557689050,Regular,fb9602d08b2bde487c3f768cd14e3b7cbf1647814901cf3bd46670e3b38c51d6
5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4,1,12,1,106.92257111,1557689050,Regular,7586f647e2dd8559129f16a6f29106229f3a73abf9b3665c51838b8b28ea0d38
5a4ae9e7c2e0b643d91c91c62b81fde438b0fdccbf079d773e8a91007eb9d9c4,1,8,1,106.92257111,1557689050,Regular,5328010d58db732f063de6a49c1e554ba7c8ae3965ca4d9ae253df5df3b257ec
