tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,2,1,10.8438681,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,3,1,0.02742659,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,4,1,10.8438681,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,5,1,0.02742659,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,6,1,10.8438681,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,7,1,0.02742659,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,8,1,10.8438681,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,9,1,0.02742659,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,10,1,10.8438681,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,11,1,0.02742659,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,12,1,10.8438681,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,13,1,0.02742659,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,14,1,10.8438681,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,15,1,0.02742659,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,16,1,10.8438681,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,17,1,0.02742659,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,18,1,10.8438681,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,19,1,0.02742659,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,20,1,10.8438681,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,21,1,0.02742659,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,22,1,10.8438681,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
8272722fc36ae5342b68e9970c8b8a99674dc3b019d231d03b4d80fa9973bfbe,-1,1,1,0.02742659,1673362103,Regular,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
33745058b68efc10e8a54e38a83ad342570b5bc03e6b19e28672bf89d55accf1,-1,1,1,10.8438681,1673357825,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
33745058b68efc10e8a54e38a83ad342570b5bc03e6b19e28672bf89d55accf1,-1,0,1,0.02742659,1673357825,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
010a210192ab531fd51ebec85814c7153582c29b51eb50f96050bcc30a098506,-1,0,1,0.02742659,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
010a210192ab531fd51ebec85814c7153582c29b51eb50f96050bcc30a098506,-1,1,1,10.8438681,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
1dde95cb99db091f286e2354a51d9bfbeb16040de435a1f8cc356325c33faa33,-1,1,1,10.8438681,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
1dde95cb99db091f286e2354a51d9bfbeb16040de435a1f8cc356325c33faa33,-1,0,1,0.02742659,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
2ebd3302ef42c12d929d7729284a09abe7cc60ac077831891a669c15605e69d5,-1,1,1,10.8438681,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
2ebd3302ef42c12d929d7729284a09abe7cc60ac077831891a669c15605e69d5,-1,0,1,0.02742659,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
33ce964c3800c0485864add657c88830c31b64ba128a37d309296a86c48397ba,-1,1,1,10.8438681,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
33ce964c3800c0485864add657c88830c31b64ba128a37d309296a86c48397ba,-1,0,1,0.02742659,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
3beccecc618ab3c881848087235af68e52cb51cd29f5c44fa44ea2815bbacff9,-1,0,1,0.02742659,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
3beccecc618ab3c881848087235af68e52cb51cd29f5c44fa44ea2815bbacff9,-1,1,1,10.8438681,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
5f721cdc9f934cbcf3f325e4dc41eb1975275fcb7f4954176eaf0a401f2e0408,-1,0,1,0.02742659,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
5f721cdc9f934cbcf3f325e4dc41eb1975275fcb7f4954176eaf0a401f2e0408,-1,1,1,10.8438681,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
9a2e3548a48a8db4dd46a402cd78d3dad456e5f031c475df370106b8870b715b,-1,1,1,10.8438681,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
9a2e3548a48a8db4dd46a402cd78d3dad456e5f031c475df370106b8870b715b,-1,0,1,0.02742659,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
9f97001292d34075358e0c830a930dc27c5bad10ca6173f50fc9957c0b956490,-1,0,1,0.02742659,1673357627,Ticket,a644a714099baae66b54d318c3607d1998529d5466bcea70cb952538173c506a
