tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a23ab122ce26b1d9d7d6616ea7786d3776352c38713e2fee7a2faa56ecbd2dd,-1,0,1,0.03136958,1661987782,Ticket,5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225
3a23ab122ce26b1d9d7d6616ea7786d3776352c38713e2fee7a2faa56ecbd2dd,-1,1,1,16.77035306,1661987782,Ticket,5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225
9cead27d713a318c8439ad6bff048ff5cf9102117b3dcfebd96471d46c4e5844,-1,1,1,16.77035306,1661987782,Ticket,5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225
9cead27d713a318c8439ad6bff048ff5cf9102117b3dcfebd96471d46c4e5844,-1,0,1,0.03136958,1661987782,Ticket,5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225
2ecaf2d41f1c7685a62189db282e2cc47c1326b384ae2e468678640b8b2f61b0,-1,1,1,16.77035306,1661987088,Ticket,5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225
2ecaf2d41f1c7685a62189db282e2cc47c1326b384ae2e468678640b8b2f61b0,-1,0,1,0.03136958,1661987088,Ticket,5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225
31626d1b381d8a611b25893d3ced3da718031a1c1c505503d86edecd016e32f1,-1,1,1,16.77035306,1661986927,Ticket,5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225
31626d1b381d8a611b25893d3ced3da718031a1c1c505503d86edecd016e32f1,-1,0,1,0.03136958,1661986927,Ticket,5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225
891d13cfdd620424ebc873a4eacdc910dab0deb8c381bba81ed9cac949f267d5,-1,0,1,0.03136958,1661986927,Ticket,5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225
891d13cfdd620424ebc873a4eacdc910dab0deb8c381bba81ed9cac949f267d5,-1,1,1,16.77035306,1661986927,Ticket,5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225
5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225,1,5,1,16.77035306,1661986815,Regular,9cead27d713a318c8439ad6bff048ff5cf9102117b3dcfebd96471d46c4e5844
5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225,1,6,1,0.03136958,1661986815,Regular,891d13cfdd620424ebc873a4eacdc910dab0deb8c381bba81ed9cac949f267d5
5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225,1,7,1,16.77035306,1661986815,Regular,891d13cfdd620424ebc873a4eacdc910dab0deb8c381bba81ed9cac949f267d5
5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225,1,8,1,0.03136958,1661986815,Regular,31626d1b381d8a611b25893d3ced3da718031a1c1c505503d86edecd016e32f1
5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225,1,9,1,16.77035306,1661986815,Regular,31626d1b381d8a611b25893d3ced3da718031a1c1c505503d86edecd016e32f1
5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225,1,2,1,0.03136958,1661986815,Regular,2ecaf2d41f1c7685a62189db282e2cc47c1326b384ae2e468678640b8b2f61b0
5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225,1,3,1,16.77035306,1661986815,Regular,2ecaf2d41f1c7685a62189db282e2cc47c1326b384ae2e468678640b8b2f61b0
5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225,1,0,1,0.03136958,1661986815,Regular,3a23ab122ce26b1d9d7d6616ea7786d3776352c38713e2fee7a2faa56ecbd2dd
5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225,1,1,1,16.77035306,1661986815,Regular,3a23ab122ce26b1d9d7d6616ea7786d3776352c38713e2fee7a2faa56ecbd2dd
5925086a643a3607c42b09798302e305175a04226ab18b906cdbd936cc3a3225,1,4,1,0.03136958,1661986815,Regular,9cead27d713a318c8439ad6bff048ff5cf9102117b3dcfebd96471d46c4e5844
