tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030ff75efe316684937167eee9e652f16601e629a09348fee020e2887d3b55a4,-1,0,1,0.04582717,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
030ff75efe316684937167eee9e652f16601e629a09348fee020e2887d3b55a4,-1,1,1,27.82795926,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
07dea79710b2f295daf1dd770cd1b3da78c48b2410a76115d7e5e38c7986fec4,-1,0,1,0.04582717,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
07dea79710b2f295daf1dd770cd1b3da78c48b2410a76115d7e5e38c7986fec4,-1,1,1,27.82795926,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
129393e4c68caac6f2184c773e859e556a469b4de38f421baab2357ababf8fbc,-1,0,1,0.04582717,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
129393e4c68caac6f2184c773e859e556a469b4de38f421baab2357ababf8fbc,-1,1,1,27.82795926,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
30abbd760235ef18f59df797e1e0a5b9aca3e6a8ab6b5bd3c6117d3a8da642e3,-1,1,1,27.82795926,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
30abbd760235ef18f59df797e1e0a5b9aca3e6a8ab6b5bd3c6117d3a8da642e3,-1,0,1,0.04582717,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
33dde9363408c31e8bdc1e99b883773faee3488e9673750effcd55dfb0a2b290,-1,0,1,0.04582717,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
33dde9363408c31e8bdc1e99b883773faee3488e9673750effcd55dfb0a2b290,-1,1,1,27.82795926,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
46489d45a07d47a919dc478cc82e4681555306f789276bfe19a1eb0cd47440c6,-1,1,1,27.82795926,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
46489d45a07d47a919dc478cc82e4681555306f789276bfe19a1eb0cd47440c6,-1,0,1,0.04582717,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
504b3d2d2f1561b508f8037f66bee330c3162b746b3de91cde7562ad18f6b6c2,-1,0,1,0.04582717,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
504b3d2d2f1561b508f8037f66bee330c3162b746b3de91cde7562ad18f6b6c2,-1,1,1,27.82795926,1632999030,Ticket,9f5aed00b2ec6b78715574330bc9214388e5fe88e8bc0f753cc8c44ac9726ec2
