tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414,-1,5,1,149.65047074,1557763544,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414,-1,6,1,149.65047074,1557763544,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414,-1,7,1,149.65047074,1557763544,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414,-1,8,1,149.65047074,1557763544,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414,-1,9,1,149.65047074,1557763544,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414,-1,10,1,149.65047074,1557763544,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414,-1,11,1,149.65047074,1557763544,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414,-1,0,1,149.65047074,1557763544,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414,-1,1,1,149.65047074,1557763544,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414,-1,2,1,149.65047074,1557763544,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414,-1,3,1,149.65047074,1557763544,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414,-1,4,1,149.65047074,1557763544,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,-1,5,1,149.65047074,1557763302,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,-1,6,1,149.65047074,1557763302,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,-1,7,1,149.65047074,1557763302,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,-1,8,1,149.65047074,1557763302,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,-1,9,1,149.65047074,1557763302,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,-1,10,1,149.65047074,1557763302,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,-1,11,1,149.65047074,1557763302,Regular,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
b201b364b64c38022e2db555cf17bb391be3411a1b1a02f1328d02fe93d24608,-1,0,1,149.65047074,1557761303,Ticket,153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,19,1,149.65047074,1557761284,Regular,79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,12,1,149.65047074,1557761284,Regular,b201b364b64c38022e2db555cf17bb391be3411a1b1a02f1328d02fe93d24608
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,0,1,149.65047074,1557761284,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,1,1,149.65047074,1557761284,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,2,1,149.65047074,1557761284,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,3,1,149.65047074,1557761284,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,4,1,149.65047074,1557761284,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,5,1,149.65047074,1557761284,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,6,1,149.65047074,1557761284,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,7,1,149.65047074,1557761284,Regular,79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,8,1,149.65047074,1557761284,Regular,79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,9,1,149.65047074,1557761284,Regular,79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,10,1,149.65047074,1557761284,Regular,79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,11,1,149.65047074,1557761284,Regular,79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,13,1,149.65047074,1557761284,Regular,79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,14,1,149.65047074,1557761284,Regular,79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,15,1,149.65047074,1557761284,Regular,79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,16,1,149.65047074,1557761284,Regular,79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,17,1,149.65047074,1557761284,Regular,79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414
153c51c7bd51c63c9ac08ef52d8cad612f8f01b13593101e623afec310c42616,1,18,1,149.65047074,1557761284,Regular,79894c4e6b8523e9546d9c3a4fbedbb21cc4eaa3e1e74d4381671ee73336e414
