tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
989e9dfd493e9d8644d90d0db20cbd7e064713518f9a20e2aaefad05fff8c372,-1,1,1,152.26348654,1558805381,Vote,bc7e42134e5710145923cf6acacacdfc834aa22eb72240c2dc1b24e9019ad11d
88f6186f6147fb3648e80ba396301eb05f6ab9669e3a6751d7edbcb4ae9e1dcb,-1,1,1,152.26348654,1558769389,Vote,bfbc92c6750c319635006f3a94541179c6f8ecbb8e0e8f187903b0906e23e090
bc603d9e385bc64488f0e611d5f1ffe70aa9e0ed6f857fa114fb22ccf80aeb30,-1,1,1,152.26348654,1557764849,Vote,5d50ed18ca110117bbd0ca57681c939bec9a703846697a45cfc0ddd22d6eb8cb
ad911e282e56ff3472e7bf58eb9e2da529f5652725981e23f916c169612695d9,-1,1,1,152.26348654,1557595505,Vote,8fd91d07b43a6f2733d6d6ea3dfc2b75c7e1a9114c29dfcccd0cda3f395ddb90
568e16e189d6b22d2b13068da9221bd0d902a04aa129be6571928617c51e415f,-1,1,1,152.26348654,1557280209,Vote,d7d698921d0f115488ede614521fe4c024b47d0933e6e2ac4b988ecf71f0f674
5d50ed18ca110117bbd0ca57681c939bec9a703846697a45cfc0ddd22d6eb8cb,1,0,1,152.26348654,1557014744,Ticket,bc603d9e385bc64488f0e611d5f1ffe70aa9e0ed6f857fa114fb22ccf80aeb30
8fd91d07b43a6f2733d6d6ea3dfc2b75c7e1a9114c29dfcccd0cda3f395ddb90,1,0,1,152.26348654,1557014744,Ticket,ad911e282e56ff3472e7bf58eb9e2da529f5652725981e23f916c169612695d9
bc7e42134e5710145923cf6acacacdfc834aa22eb72240c2dc1b24e9019ad11d,1,0,1,152.26348654,1557014744,Ticket,989e9dfd493e9d8644d90d0db20cbd7e064713518f9a20e2aaefad05fff8c372
bfbc92c6750c319635006f3a94541179c6f8ecbb8e0e8f187903b0906e23e090,1,0,1,152.26348654,1557014744,Ticket,88f6186f6147fb3648e80ba396301eb05f6ab9669e3a6751d7edbcb4ae9e1dcb
d7d698921d0f115488ede614521fe4c024b47d0933e6e2ac4b988ecf71f0f674,1,0,1,152.26348654,1557014744,Ticket,568e16e189d6b22d2b13068da9221bd0d902a04aa129be6571928617c51e415f
