tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
119c7c3b8e1e348adcb4554d136bde056d0190d8ac397ca7f285642edfc6b286,-1,0,1,0.04606508,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
119c7c3b8e1e348adcb4554d136bde056d0190d8ac397ca7f285642edfc6b286,-1,1,1,12.95527601,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
2c32a8647545f42d83cd1ce15176ee23da4c423970b818415ee49881ef9ecec2,-1,1,1,12.95527601,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
2c32a8647545f42d83cd1ce15176ee23da4c423970b818415ee49881ef9ecec2,-1,0,1,0.04606508,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
3020be6a145d7a11383f4c7c5b4bfe74cb85a1734b6995e9f6edfbdf219f4717,-1,1,1,12.95527601,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
3020be6a145d7a11383f4c7c5b4bfe74cb85a1734b6995e9f6edfbdf219f4717,-1,0,1,0.04606508,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
317e4f23c396cdf6224460115af2a124e3bbbad07d674835016885c46d94fd43,-1,0,1,0.04606508,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
317e4f23c396cdf6224460115af2a124e3bbbad07d674835016885c46d94fd43,-1,1,1,12.95527601,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
423d47966662e6b31cf6abd1795b52835df5e02f5a25028aa24c3bf8f765a60b,-1,1,1,12.95527601,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
423d47966662e6b31cf6abd1795b52835df5e02f5a25028aa24c3bf8f765a60b,-1,0,1,0.04606508,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
5c0711cd144eb76b0daa3c3c16e213e1fbd212b36d54dbd9a972b1c12b4f1f1d,-1,1,1,12.95527601,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
5c0711cd144eb76b0daa3c3c16e213e1fbd212b36d54dbd9a972b1c12b4f1f1d,-1,0,1,0.04606508,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
768ff3e6bcbdb8b9de2b525040d72f75f4354fae15d0f551718c15ccbf02d891,-1,1,1,12.95527601,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
768ff3e6bcbdb8b9de2b525040d72f75f4354fae15d0f551718c15ccbf02d891,-1,0,1,0.04606508,1630302080,Ticket,baebf714fb0a21b2d475b042d67012089fc934898fb1a769f94abe3a565c0142
