tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,150,1,16.94729866,1614182377,Regular,b2f5b39804aba51e1bacff7c3d6c5d5d2327bd1aff158b05ab7a47765c9f0787
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,462,1,16.97382172,1614151051,Regular,1645a4f97b0144ae81209b24cb5491d2d6eee64cd68ccbb8767c0eb611e0b082
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,164,1,17.00118902,1614061471,Regular,f7b467abddb3eed66edc54d7cf2d2d13c2eeb82949f5b692150aaa911c842a2f
b2f5b39804aba51e1bacff7c3d6c5d5d2327bd1aff158b05ab7a47765c9f0787,1,3,1,16.94729866,1611546798,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
1645a4f97b0144ae81209b24cb5491d2d6eee64cd68ccbb8767c0eb611e0b082,1,3,1,16.97382172,1609473101,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
f7b467abddb3eed66edc54d7cf2d2d13c2eeb82949f5b692150aaa911c842a2f,1,3,1,17.00118902,1606692526,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
120484536dc0d19c82b9e8933b7fccba95c7bd812548b699c8f8ab377c982a7b,-1,346,1,17.00118902,1606099961,Regular,9f91c48e45fd3639111a8def10171ce1107394bf017fed748e3201b56511b4cc
9f91c48e45fd3639111a8def10171ce1107394bf017fed748e3201b56511b4cc,1,3,1,17.00118902,1606036242,Vote,120484536dc0d19c82b9e8933b7fccba95c7bd812548b699c8f8ab377c982a7b
5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641,-1,347,1,0.06274579,1605545078,Regular,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641,-1,348,1,16.2530167,1605545078,Regular,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641,-1,346,1,16.2530167,1605545078,Regular,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641,-1,345,1,0.06274579,1605545078,Regular,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641,-1,344,1,16.2530167,1605545078,Regular,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
5ad6f03eeca06a98d2e014dbf76e571e795102581622a5b1299ed43cb78d6641,-1,343,1,0.06274579,1605545078,Regular,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,4,1,16.2530167,1605539789,Regular,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,8,1,16.2530167,1605539789,Regular,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,3,1,0.06274579,1605539789,Regular,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,7,1,0.06274579,1605539789,Regular,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,6,1,16.2530167,1605539789,Regular,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
dc6ab982d41549c8d6c1b99b363c1804c6f667534edf89405d564ca95f58a835,-1,5,1,0.06274579,1605539789,Regular,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
ee7d6a900e5c08bd422183f0a42b62d8ab5a16e2eda73d1e84d663c4da84e000,-1,0,1,0.06274579,1605539342,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
ee7d6a900e5c08bd422183f0a42b62d8ab5a16e2eda73d1e84d663c4da84e000,-1,1,1,16.2530167,1605539342,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
f4560a587406bade3ebafd5c23d1c35b85fb168d4d14c00abbff272197dca426,-1,1,1,16.2530167,1605539148,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
f4560a587406bade3ebafd5c23d1c35b85fb168d4d14c00abbff272197dca426,-1,0,1,0.06274579,1605539148,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
fbbbfdeb3c1d81ea3ab96801936156590abe5b6fb14ac9001d0de46a56f6f613,-1,0,1,0.06274579,1605539148,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
fbbbfdeb3c1d81ea3ab96801936156590abe5b6fb14ac9001d0de46a56f6f613,-1,1,1,16.2530167,1605539148,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
f971ec45da8e27f6113824137bdc3ac4d61dfb0a489beebd7d0b3b0f93d9856a,-1,1,1,16.2530167,1605538826,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
f971ec45da8e27f6113824137bdc3ac4d61dfb0a489beebd7d0b3b0f93d9856a,-1,0,1,0.06274579,1605538826,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
58bf66117d19da1c100aad38b1743e4de209bcdc911966178ce7447b12052d26,-1,1,1,16.2530167,1605538643,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
58bf66117d19da1c100aad38b1743e4de209bcdc911966178ce7447b12052d26,-1,0,1,0.06274579,1605538643,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
6b9c30175aba02c6e73e1eef3e449fe5efda50cfd9301019e0b87d92b346f401,-1,1,1,16.2530167,1605538643,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
6b9c30175aba02c6e73e1eef3e449fe5efda50cfd9301019e0b87d92b346f401,-1,0,1,0.06274579,1605538643,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
9d104f45869d091e0bf67421bb32177d95665539224b1d96a1e6449c2af8b1e4,-1,1,1,16.2530167,1605538450,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
9d104f45869d091e0bf67421bb32177d95665539224b1d96a1e6449c2af8b1e4,-1,0,1,0.06274579,1605538450,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
a8eefbc5de06c2ab0d271e27a552dcf9278b1c452a9b9e13c751eda9612f0923,-1,1,1,16.2530167,1605538450,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
a8eefbc5de06c2ab0d271e27a552dcf9278b1c452a9b9e13c751eda9612f0923,-1,0,1,0.06274579,1605538450,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
baebfe8b47e799cf51cf012a14c5896e44df39f76669547e10057bf4f2d4b026,-1,1,1,16.2530167,1605538450,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
baebfe8b47e799cf51cf012a14c5896e44df39f76669547e10057bf4f2d4b026,-1,0,1,0.06274579,1605538450,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
d6b452cdc6304b9333debfca5d8993cca9003f8337d594715bf2e64df42252bf,-1,1,1,16.2530167,1605538450,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
d6b452cdc6304b9333debfca5d8993cca9003f8337d594715bf2e64df42252bf,-1,0,1,0.06274579,1605538450,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
84f66b8f1b1b0f47eb46d033d31d79580eaa2b8aea16b0c793bffe21258f46fb,-1,1,1,16.2530167,1605538062,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
84f66b8f1b1b0f47eb46d033d31d79580eaa2b8aea16b0c793bffe21258f46fb,-1,0,1,0.06274579,1605538062,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
6709c5030c20bfde695903ba4cbe93d42ebb2339a1f042337de4ac5205589a1d,-1,0,1,0.06274579,1605537814,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
6709c5030c20bfde695903ba4cbe93d42ebb2339a1f042337de4ac5205589a1d,-1,1,1,16.2530167,1605537814,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
8e306b4e06a2a2a2beeabc9672076d32a59e4cf9cda0e88e39f7e53a57673ff6,-1,1,1,16.2530167,1605537814,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
8e306b4e06a2a2a2beeabc9672076d32a59e4cf9cda0e88e39f7e53a57673ff6,-1,0,1,0.06274579,1605537814,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
9e6c798ffdbd47dcdd622e8f7a9cd0aac96eda3681220a22d806f579b18fe8c1,-1,0,1,0.06274579,1605537814,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
9e6c798ffdbd47dcdd622e8f7a9cd0aac96eda3681220a22d806f579b18fe8c1,-1,1,1,16.2530167,1605537814,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
eaa4047021f234972c334b4852059618ec4b926109f7ab1f2aafe2e87bf630c4,-1,0,1,0.06274579,1605537814,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
eaa4047021f234972c334b4852059618ec4b926109f7ab1f2aafe2e87bf630c4,-1,1,1,16.2530167,1605537814,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
0bd7bfa2e487d83d558b37f71c1a8d91765a46c4c9e2a4122d2d30613a74006d,-1,0,1,0.06274579,1605537311,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
0bd7bfa2e487d83d558b37f71c1a8d91765a46c4c9e2a4122d2d30613a74006d,-1,1,1,16.2530167,1605537311,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
94d63188b374129b2816759fb439dad8f59b7e925789021ed6be9b95dd7c2336,-1,1,1,16.2530167,1605537311,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
94d63188b374129b2816759fb439dad8f59b7e925789021ed6be9b95dd7c2336,-1,0,1,0.06274579,1605537311,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
0182090b61d5fea063476daa7d8cbf45fc01d5284932db1aeff49cbee4dfc4b1,-1,1,1,16.2530167,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
0182090b61d5fea063476daa7d8cbf45fc01d5284932db1aeff49cbee4dfc4b1,-1,0,1,0.06274579,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
0cbf856102dd66786fcf0b10cf7247821c421f5a01a0cc1e312231400cdb30c1,-1,0,1,0.06274579,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
0cbf856102dd66786fcf0b10cf7247821c421f5a01a0cc1e312231400cdb30c1,-1,1,1,16.2530167,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
202960712a184d75f92a854e167d9efc25ec54766440e5251babc93b99bc13a2,-1,0,1,0.06274579,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
202960712a184d75f92a854e167d9efc25ec54766440e5251babc93b99bc13a2,-1,1,1,16.2530167,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
4330b9ace7a433d1fe9b88a676c10d756a29f279c21479a26dc54329d160656e,-1,0,1,0.06274579,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
4330b9ace7a433d1fe9b88a676c10d756a29f279c21479a26dc54329d160656e,-1,1,1,16.2530167,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
5eef401b7970bef4460ca201e0beabe858d29003945057f7c1307901aa1775c0,-1,0,1,0.06274579,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
5eef401b7970bef4460ca201e0beabe858d29003945057f7c1307901aa1775c0,-1,1,1,16.2530167,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
62b35a043efc7bb2930dcbd271765c9259212113b3c714ba9dabd5f34f3307dc,-1,1,1,16.2530167,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
62b35a043efc7bb2930dcbd271765c9259212113b3c714ba9dabd5f34f3307dc,-1,0,1,0.06274579,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
941220635ebfaa258b0b6af042d0d69a5eac923b7de4463104dc903c30d13605,-1,1,1,16.2530167,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
941220635ebfaa258b0b6af042d0d69a5eac923b7de4463104dc903c30d13605,-1,0,1,0.06274579,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
ad7469ce4258ebbe7cdd0d6990acd47f28384e860b805f35d4a0b803070969dc,-1,0,1,0.06274579,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
ad7469ce4258ebbe7cdd0d6990acd47f28384e860b805f35d4a0b803070969dc,-1,1,1,16.2530167,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
b54ae3ccaa1a310025b41a8d42388fb92d4a39d6e316a5ee0eb6e394616fca97,-1,1,1,16.2530167,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
b54ae3ccaa1a310025b41a8d42388fb92d4a39d6e316a5ee0eb6e394616fca97,-1,0,1,0.06274579,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
cf156d564cff9a92babd129fb535756f630d9318c5db2bc5368cc2e13d0735df,-1,1,1,16.2530167,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
cf156d564cff9a92babd129fb535756f630d9318c5db2bc5368cc2e13d0735df,-1,0,1,0.06274579,1605537225,Ticket,0d8b15c47afa3523ac9ee70e095f81483bf6ba118c6142427e36e31b30cce63d
