tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63768077926d9254c01be4651d20f827165282f9b0b67e3e47016779df309c1a,-1,0,1,0.05148564,1624312127,Ticket,9bdebc57d1fb4385d854109eab0ac72a5613dbf1178e55b36cc5e0e01f565dd6
63768077926d9254c01be4651d20f827165282f9b0b67e3e47016779df309c1a,-1,1,1,22.38126944,1624312127,Ticket,9bdebc57d1fb4385d854109eab0ac72a5613dbf1178e55b36cc5e0e01f565dd6
8e68c814a5afd48682bff647275eb5648e8e1479b266e6aeb337effd2ca55947,-1,0,1,0.05148564,1624312127,Ticket,9bdebc57d1fb4385d854109eab0ac72a5613dbf1178e55b36cc5e0e01f565dd6
8e68c814a5afd48682bff647275eb5648e8e1479b266e6aeb337effd2ca55947,-1,1,1,22.38126944,1624312127,Ticket,9bdebc57d1fb4385d854109eab0ac72a5613dbf1178e55b36cc5e0e01f565dd6
ed1f6c2e68a8626f0fe672cef5a7047f0a3fc95146abb2d74c06c9000430f59f,-1,0,1,0.05148564,1624312127,Ticket,9bdebc57d1fb4385d854109eab0ac72a5613dbf1178e55b36cc5e0e01f565dd6
ed1f6c2e68a8626f0fe672cef5a7047f0a3fc95146abb2d74c06c9000430f59f,-1,1,1,22.38126944,1624312127,Ticket,9bdebc57d1fb4385d854109eab0ac72a5613dbf1178e55b36cc5e0e01f565dd6
9bdebc57d1fb4385d854109eab0ac72a5613dbf1178e55b36cc5e0e01f565dd6,1,4,1,0.05148564,1624311856,Regular,8e68c814a5afd48682bff647275eb5648e8e1479b266e6aeb337effd2ca55947
9bdebc57d1fb4385d854109eab0ac72a5613dbf1178e55b36cc5e0e01f565dd6,1,5,1,22.38126944,1624311856,Regular,8e68c814a5afd48682bff647275eb5648e8e1479b266e6aeb337effd2ca55947
9bdebc57d1fb4385d854109eab0ac72a5613dbf1178e55b36cc5e0e01f565dd6,1,0,1,0.05148564,1624311856,Regular,ed1f6c2e68a8626f0fe672cef5a7047f0a3fc95146abb2d74c06c9000430f59f
9bdebc57d1fb4385d854109eab0ac72a5613dbf1178e55b36cc5e0e01f565dd6,1,2,1,0.05148564,1624311856,Regular,63768077926d9254c01be4651d20f827165282f9b0b67e3e47016779df309c1a
9bdebc57d1fb4385d854109eab0ac72a5613dbf1178e55b36cc5e0e01f565dd6,1,1,1,22.38126944,1624311856,Regular,ed1f6c2e68a8626f0fe672cef5a7047f0a3fc95146abb2d74c06c9000430f59f
9bdebc57d1fb4385d854109eab0ac72a5613dbf1178e55b36cc5e0e01f565dd6,1,3,1,22.38126944,1624311856,Regular,63768077926d9254c01be4651d20f827165282f9b0b67e3e47016779df309c1a
