tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
117f7e6f8561ced5ab6bfa870f5c00ddb1e5165bbd0198f05501711b8153c0e4,-1,0,1,0.0356252,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
117f7e6f8561ced5ab6bfa870f5c00ddb1e5165bbd0198f05501711b8153c0e4,-1,1,1,20.56743172,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
203be4faa473ef832c769c0ffd149484357282f25534068a2ffba96996b9916d,-1,1,1,20.56743172,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
203be4faa473ef832c769c0ffd149484357282f25534068a2ffba96996b9916d,-1,0,1,0.0356252,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
352a5a44bd0ac9e8a3c744fc9b54e3375264a0ee2298b94806c6c0fa3b5b9cf3,-1,0,1,0.0356252,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
352a5a44bd0ac9e8a3c744fc9b54e3375264a0ee2298b94806c6c0fa3b5b9cf3,-1,1,1,20.56743172,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
3dd8f5ae592cd7978853424ad1d8706d36868d0811d406c7f6d5358db6e39eec,-1,1,1,20.56743172,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
3dd8f5ae592cd7978853424ad1d8706d36868d0811d406c7f6d5358db6e39eec,-1,0,1,0.0356252,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
5d9e5763d8a2d24b58f9585ca99e8ecc9a22a87504683afbf5b0cd64816b20e4,-1,0,1,0.0356252,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
5d9e5763d8a2d24b58f9585ca99e8ecc9a22a87504683afbf5b0cd64816b20e4,-1,1,1,20.56743172,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
c2694adfb730c1b5203b603a170127d48e8ff1c36f14982452f36f30d29b1c61,-1,0,1,0.0356252,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
c2694adfb730c1b5203b603a170127d48e8ff1c36f14982452f36f30d29b1c61,-1,1,1,20.56743172,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
d26fdcd693d6cb9d530e51a3fefca6e05352108687f988f2a75cbfb2e95ed195,-1,1,1,20.56743172,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
d26fdcd693d6cb9d530e51a3fefca6e05352108687f988f2a75cbfb2e95ed195,-1,0,1,0.0356252,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
d27d92d9a8c6af160707a012260fadc76ae3c2390e5073c652e712b0b81a390a,-1,1,1,20.56743172,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
d27d92d9a8c6af160707a012260fadc76ae3c2390e5073c652e712b0b81a390a,-1,0,1,0.0356252,1652713886,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
b238f8571c09adec09e10e7673a1885917f837030677632b9c175ca554cb6dc8,-1,0,1,0.0356252,1652713863,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
b238f8571c09adec09e10e7673a1885917f837030677632b9c175ca554cb6dc8,-1,1,1,20.56743172,1652713863,Ticket,3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,12,1,0.0356252,1652713812,Regular,b238f8571c09adec09e10e7673a1885917f837030677632b9c175ca554cb6dc8
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,13,1,20.56743172,1652713812,Regular,b238f8571c09adec09e10e7673a1885917f837030677632b9c175ca554cb6dc8
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,2,1,0.0356252,1652713812,Regular,352a5a44bd0ac9e8a3c744fc9b54e3375264a0ee2298b94806c6c0fa3b5b9cf3
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,5,1,20.56743172,1652713812,Regular,3dd8f5ae592cd7978853424ad1d8706d36868d0811d406c7f6d5358db6e39eec
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,4,1,0.0356252,1652713812,Regular,3dd8f5ae592cd7978853424ad1d8706d36868d0811d406c7f6d5358db6e39eec
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,1,1,20.56743172,1652713812,Regular,203be4faa473ef832c769c0ffd149484357282f25534068a2ffba96996b9916d
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,0,1,0.0356252,1652713812,Regular,203be4faa473ef832c769c0ffd149484357282f25534068a2ffba96996b9916d
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,15,1,20.56743172,1652713812,Regular,117f7e6f8561ced5ab6bfa870f5c00ddb1e5165bbd0198f05501711b8153c0e4
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,14,1,0.0356252,1652713812,Regular,117f7e6f8561ced5ab6bfa870f5c00ddb1e5165bbd0198f05501711b8153c0e4
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,11,1,20.56743172,1652713812,Regular,c2694adfb730c1b5203b603a170127d48e8ff1c36f14982452f36f30d29b1c61
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,10,1,0.0356252,1652713812,Regular,c2694adfb730c1b5203b603a170127d48e8ff1c36f14982452f36f30d29b1c61
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,7,1,20.56743172,1652713812,Regular,d27d92d9a8c6af160707a012260fadc76ae3c2390e5073c652e712b0b81a390a
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,6,1,0.0356252,1652713812,Regular,d27d92d9a8c6af160707a012260fadc76ae3c2390e5073c652e712b0b81a390a
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,9,1,20.56743172,1652713812,Regular,5d9e5763d8a2d24b58f9585ca99e8ecc9a22a87504683afbf5b0cd64816b20e4
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,8,1,0.0356252,1652713812,Regular,5d9e5763d8a2d24b58f9585ca99e8ecc9a22a87504683afbf5b0cd64816b20e4
3181e6bd95761a253bafb190b072d5684a7396cea0a5e779fcb381d8fcfb5a85,1,17,1,20.56743172,1652713812,Regular,d26fdcd693d6cb9d530e51a3fefca6e05352108687f988f2a75cbfb2e95ed195
