tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8e980f8421de242308d7af872a7fc2ec3742e2210d202ce93bbb1a49ed1868,-1,0,1,128.50804324,1547066033,Ticket,1d38b6fd1c6fb1d5d66c7013595657a13fb3c50172705b7e591d31beba976189
147fc5d1b213f1929b2fc74672e14116fdb34a90c04343ee7c058f10ee188423,-1,0,1,128.50804324,1547066033,Ticket,1d38b6fd1c6fb1d5d66c7013595657a13fb3c50172705b7e591d31beba976189
4482ccffadebe544f43b4f618bea014bfb178197087d6e885b031981a5a5bb00,-1,0,1,128.50804324,1547066033,Ticket,1d38b6fd1c6fb1d5d66c7013595657a13fb3c50172705b7e591d31beba976189
5da8598713080bfe344b9e1e009ba02186758e27517666a2efc18c667a224f84,-1,0,1,128.50804324,1547066033,Ticket,1d38b6fd1c6fb1d5d66c7013595657a13fb3c50172705b7e591d31beba976189
b2ac8c2f0037f863dad5d4ed897b064a2c6f5cbabc6934cc2d0925e6a769f784,-1,0,1,128.50804324,1547066033,Ticket,1d38b6fd1c6fb1d5d66c7013595657a13fb3c50172705b7e591d31beba976189
bd208d202919669def4c78e58029d953ae1e86180ff096d1b86180c31a86438c,-1,0,1,128.50804324,1547066033,Ticket,1d38b6fd1c6fb1d5d66c7013595657a13fb3c50172705b7e591d31beba976189
1d38b6fd1c6fb1d5d66c7013595657a13fb3c50172705b7e591d31beba976189,1,0,1,128.50804324,1547066001,Regular,4482ccffadebe544f43b4f618bea014bfb178197087d6e885b031981a5a5bb00
1d38b6fd1c6fb1d5d66c7013595657a13fb3c50172705b7e591d31beba976189,1,2,1,128.50804324,1547066001,Regular,5da8598713080bfe344b9e1e009ba02186758e27517666a2efc18c667a224f84
1d38b6fd1c6fb1d5d66c7013595657a13fb3c50172705b7e591d31beba976189,1,1,1,128.50804324,1547066001,Regular,bd208d202919669def4c78e58029d953ae1e86180ff096d1b86180c31a86438c
1d38b6fd1c6fb1d5d66c7013595657a13fb3c50172705b7e591d31beba976189,1,5,1,128.50804324,1547066001,Regular,147fc5d1b213f1929b2fc74672e14116fdb34a90c04343ee7c058f10ee188423
1d38b6fd1c6fb1d5d66c7013595657a13fb3c50172705b7e591d31beba976189,1,3,1,128.50804324,1547066001,Regular,0b8e980f8421de242308d7af872a7fc2ec3742e2210d202ce93bbb1a49ed1868
1d38b6fd1c6fb1d5d66c7013595657a13fb3c50172705b7e591d31beba976189,1,4,1,128.50804324,1547066001,Regular,b2ac8c2f0037f863dad5d4ed897b064a2c6f5cbabc6934cc2d0925e6a769f784
