tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ade3b776ba4ece1282b58fbc8a3994536ff93bdf3a33f2a405109e520ba2b780,-1,4,1,9.15800069,1669715650,Regular,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
ade3b776ba4ece1282b58fbc8a3994536ff93bdf3a33f2a405109e520ba2b780,-1,8,1,9.15800069,1669715650,Regular,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
ade3b776ba4ece1282b58fbc8a3994536ff93bdf3a33f2a405109e520ba2b780,-1,7,1,0.02810578,1669715650,Regular,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
ade3b776ba4ece1282b58fbc8a3994536ff93bdf3a33f2a405109e520ba2b780,-1,6,1,9.15800069,1669715650,Regular,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
ade3b776ba4ece1282b58fbc8a3994536ff93bdf3a33f2a405109e520ba2b780,-1,5,1,0.02810578,1669715650,Regular,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
ade3b776ba4ece1282b58fbc8a3994536ff93bdf3a33f2a405109e520ba2b780,-1,3,1,0.02810578,1669715650,Regular,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
1531c9d23f9bb1749035c39df4b24471b79bb37afd97a5d8f88ded8434608c21,-1,1,1,9.15800069,1669663274,Ticket,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
1531c9d23f9bb1749035c39df4b24471b79bb37afd97a5d8f88ded8434608c21,-1,0,1,0.02810578,1669663274,Ticket,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
628ce1c49ec7bf00b56a745ddb4ce30cd062045f89f1bf4e4a0155f3b3a17c87,-1,1,1,9.15800069,1669663274,Ticket,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
628ce1c49ec7bf00b56a745ddb4ce30cd062045f89f1bf4e4a0155f3b3a17c87,-1,0,1,0.02810578,1669663274,Ticket,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
6bbd2221258645065001ea1641ba724ae556b395785139e1b260108acc78f02b,-1,0,1,0.02810578,1669663274,Ticket,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
6bbd2221258645065001ea1641ba724ae556b395785139e1b260108acc78f02b,-1,1,1,9.15800069,1669663274,Ticket,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
83405170b229b80cba40a519a17568f13ca236dc3be92b29b07bc684fe97e01e,-1,1,1,9.15800069,1669663274,Ticket,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
83405170b229b80cba40a519a17568f13ca236dc3be92b29b07bc684fe97e01e,-1,0,1,0.02810578,1669663274,Ticket,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
b5d8568d7400b37123ce6693263612b8cc4e3a6648f37485b72ce97e7bef6ed2,-1,1,1,9.15800069,1669663274,Ticket,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
b5d8568d7400b37123ce6693263612b8cc4e3a6648f37485b72ce97e7bef6ed2,-1,0,1,0.02810578,1669663274,Ticket,30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1
30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1,1,11,1,9.15800069,1669662761,Regular,ade3b776ba4ece1282b58fbc8a3994536ff93bdf3a33f2a405109e520ba2b780
30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1,1,14,1,0.02810578,1669662761,Regular,628ce1c49ec7bf00b56a745ddb4ce30cd062045f89f1bf4e4a0155f3b3a17c87
30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1,1,15,1,9.15800069,1669662761,Regular,628ce1c49ec7bf00b56a745ddb4ce30cd062045f89f1bf4e4a0155f3b3a17c87
30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1,1,12,1,0.02810578,1669662761,Regular,83405170b229b80cba40a519a17568f13ca236dc3be92b29b07bc684fe97e01e
30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1,1,13,1,9.15800069,1669662761,Regular,83405170b229b80cba40a519a17568f13ca236dc3be92b29b07bc684fe97e01e
30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1,1,8,1,0.02810578,1669662761,Regular,b5d8568d7400b37123ce6693263612b8cc4e3a6648f37485b72ce97e7bef6ed2
30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1,1,9,1,9.15800069,1669662761,Regular,b5d8568d7400b37123ce6693263612b8cc4e3a6648f37485b72ce97e7bef6ed2
30b0cf9802038b730053395e771dd8baa7b31d6ba0cfeb844aa165be2dd850b1,1,4,1,0.02810578,1669662761,Regular,1531c9d23f9bb1749035c39df4b24471b79bb37afd97a5d8f88ded8434608c21
