tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43befc169c1d65b5b7add64a25339dc0660b68286ccdcc8ebb7e8e8df8236016,-1,0,1,244.14318508,1549917158,Ticket,89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795
550e43ba4ee9d517746e737a0543c09a9c39d1772164bcf4bc4fefd048e7f120,-1,0,1,244.14318508,1549917158,Ticket,89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795
7d73f754ffe1498f7b09096daf08965ab4f5c42522f25d72c7299c3c5dc4ef76,-1,0,1,244.14318508,1549917158,Ticket,89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795
8116dc92a91d02084229d4b56390bf5357404c943b72ed336150e562013c7d54,-1,0,1,244.14318508,1549917158,Ticket,89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795
9a8727a21cd65045769de99ea5117f020c6750b7876fc470fec4e6d89c75d86f,-1,0,1,244.14318508,1549917158,Ticket,89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795
a90f1954b68059e1ac186b735580aee5e7e8235d483b2120f516405535702972,-1,0,1,244.14318508,1549917158,Ticket,89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795
fc5f7c67c19620aa8d834a1c19bddb18eeb59dc530c55280bda69058b4f7b222,-1,0,1,244.14318508,1549917158,Ticket,89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795
89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795,1,5,1,244.14318508,1549917096,Regular,9a8727a21cd65045769de99ea5117f020c6750b7876fc470fec4e6d89c75d86f
89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795,1,6,1,244.14318508,1549917096,Regular,a90f1954b68059e1ac186b735580aee5e7e8235d483b2120f516405535702972
89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795,1,1,1,244.14318508,1549917096,Regular,550e43ba4ee9d517746e737a0543c09a9c39d1772164bcf4bc4fefd048e7f120
89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795,1,2,1,244.14318508,1549917096,Regular,8116dc92a91d02084229d4b56390bf5357404c943b72ed336150e562013c7d54
89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795,1,0,1,244.14318508,1549917096,Regular,7d73f754ffe1498f7b09096daf08965ab4f5c42522f25d72c7299c3c5dc4ef76
89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795,1,3,1,244.14318508,1549917096,Regular,43befc169c1d65b5b7add64a25339dc0660b68286ccdcc8ebb7e8e8df8236016
89d76583f1ef7da495afc08862aaebea62ead2a35d78236f91d5325115301795,1,4,1,244.14318508,1549917096,Regular,fc5f7c67c19620aa8d834a1c19bddb18eeb59dc530c55280bda69058b4f7b222
