tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a302f07ca919cf537eb40788f144ec6b1c5207f1793c68678b4ffe895f00237,-1,18,1,29.97183323,1620651426,Regular,588cbc4dfedb22e36941a48475fbc491a1873e624e59fa70376ef1a18fdb4519
588cbc4dfedb22e36941a48475fbc491a1873e624e59fa70376ef1a18fdb4519,1,3,1,29.97183323,1620576796,Vote,6a302f07ca919cf537eb40788f144ec6b1c5207f1793c68678b4ffe895f00237
080f71ed1d58527e899f6580b487d07eef12f8b2303ed714850fb14dd3aa519a,-1,52,1,29.99527739,1620423999,Regular,2aebdc31ff8aebdc85869313efc927a42abcb2df4283e9132458bbc01d8e198b
ad771650861bfbfd76237defaee5e9426d6c54bb8c1aec507613463eedd211ee,-1,20,1,29.99527739,1620408848,Regular,eef3b504a9009136f8809f1b6895e08c836d422eb3c337e4a4e7946e6ce9957b
6df472a470c8f128525848b00d18bcb9f262914e6f101684f4fd854e2566201b,-1,22,1,29.99527739,1620351009,Regular,d5f00cd56ed1fc943a0f196438016ad0a935f0f0eea45837f06d432e23e1c96d
f9629048ec1b8d6267a44be787f7ff6ec90eaa1d0f267ab9b26bdd641a27aa95,-1,70,1,29.99527739,1620318231,Regular,547b27cdce98b70c710865c3b803eca45e3ca2844c509ef1859cb1a37cbaca47
97baf891c2e0a9cb498bb861a661018721d171dd360f6803cfad690da99c6578,-1,1,1,29.99527739,1620263826,Regular,0704e427c4bdd80a51923c6502b928b3bf0cb0e8b5e1c3e06792d0a721898d0d
2aebdc31ff8aebdc85869313efc927a42abcb2df4283e9132458bbc01d8e198b,1,3,1,29.99527739,1619469170,Vote,080f71ed1d58527e899f6580b487d07eef12f8b2303ed714850fb14dd3aa519a
eef3b504a9009136f8809f1b6895e08c836d422eb3c337e4a4e7946e6ce9957b,1,3,1,29.99527739,1618977880,Vote,ad771650861bfbfd76237defaee5e9426d6c54bb8c1aec507613463eedd211ee
d5f00cd56ed1fc943a0f196438016ad0a935f0f0eea45837f06d432e23e1c96d,1,3,1,29.99527739,1618892045,Vote,6df472a470c8f128525848b00d18bcb9f262914e6f101684f4fd854e2566201b
0704e427c4bdd80a51923c6502b928b3bf0cb0e8b5e1c3e06792d0a721898d0d,1,3,1,29.99527739,1618879060,Vote,97baf891c2e0a9cb498bb861a661018721d171dd360f6803cfad690da99c6578
547b27cdce98b70c710865c3b803eca45e3ca2844c509ef1859cb1a37cbaca47,1,3,1,29.99527739,1618527984,Vote,f9629048ec1b8d6267a44be787f7ff6ec90eaa1d0f267ab9b26bdd641a27aa95
70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f,-1,88,1,29.99527739,1618237552,Regular,5da32359c4e27095f2e817d4a802aa60b08d020a1088d50e1da7db32de9d51b3
5da32359c4e27095f2e817d4a802aa60b08d020a1088d50e1da7db32de9d51b3,1,3,1,29.99527739,1618166968,Vote,70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,67,1,29.99527739,1617942763,Regular,26068ceb807cf09e957f2d7c020a0c52d2a96051b2ca0b116baa8afc267f846f
26068ceb807cf09e957f2d7c020a0c52d2a96051b2ca0b116baa8afc267f846f,1,3,1,29.99527739,1617847887,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
