tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9,-1,7,1,191.07509091,1566472199,Regular,efcbb4bfea3910e5887f6a4180c0d76ac7eced9b51484ad2cbace15e2028b2c7
efcbb4bfea3910e5887f6a4180c0d76ac7eced9b51484ad2cbace15e2028b2c7,1,0,1,191.07509091,1566328746,Revocation,cbaad74be9ef85476cb6c2d5c2be4ccead82fb7d5692411c5725e11143b57fa9
6fd1d312aa4c528cda75e5cb103f37eadd3bc242b4f7d8c56450b724fe811638,-1,3,1,191.07509091,1566227370,Regular,19d22678f2023c4b4626908c1eebe9f0fd2ef466a36e4fc7696e6d212ea463ab
19d22678f2023c4b4626908c1eebe9f0fd2ef466a36e4fc7696e6d212ea463ab,1,0,1,191.07509091,1566190612,Revocation,6fd1d312aa4c528cda75e5cb103f37eadd3bc242b4f7d8c56450b724fe811638
de98168e763d71c172540564571cc06a8befa281b03de573a98bf1eea894a33e,-1,3,1,192.69058114,1560716168,Regular,460a3545c95003e6e1f6c1b22077b53a2c46eb8cb8300b4f6c3e9d70ffcc4098
460a3545c95003e6e1f6c1b22077b53a2c46eb8cb8300b4f6c3e9d70ffcc4098,1,2,1,192.69058114,1560658239,Vote,de98168e763d71c172540564571cc06a8befa281b03de573a98bf1eea894a33e
854bf5d7dfda66d0f766d965b4e835d4824ffecb3f821fda9cbe83b94b6f04c4,-1,1,1,192.69058114,1560509484,Regular,5490c3676562e5e5d4f98b7911bfb9fd0f26aa0e284cba8efbb229b5f6abbb8f
5490c3676562e5e5d4f98b7911bfb9fd0f26aa0e284cba8efbb229b5f6abbb8f,1,2,1,192.69058114,1560441275,Vote,854bf5d7dfda66d0f766d965b4e835d4824ffecb3f821fda9cbe83b94b6f04c4
a3b6cbcfde2581ce53df837e05f9732998e08c8af0afee9b09ce28301c0658b0,-1,2,1,192.69058114,1560429325,Regular,24b14820fccfb68231110058554c6c6f932729d5dd203ecb64c62ca869a266be
24b14820fccfb68231110058554c6c6f932729d5dd203ecb64c62ca869a266be,1,2,1,192.69058114,1560386936,Vote,a3b6cbcfde2581ce53df837e05f9732998e08c8af0afee9b09ce28301c0658b0
31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d,-1,14,1,192.69058114,1560386732,Regular,56d9a77db28c516465993a43405af084f1d0eece8535758a7880ad6f922e969b
56d9a77db28c516465993a43405af084f1d0eece8535758a7880ad6f922e969b,1,2,1,192.69058114,1560200210,Vote,31b524e1c182ab677ed202d00dd4342fd9b500760cc2d610133de2a28244a05d
77077969a426876a712af9e910bb19579880457286280f8896f796a9d1033393,-1,3,1,184.0520365,1559956071,Regular,906923e3ef3b9ba7ba55eb3eb9bff690943002d22445f51751b4bb148fd16157
906923e3ef3b9ba7ba55eb3eb9bff690943002d22445f51751b4bb148fd16157,1,20,1,184.0520365,1559955987,Regular,77077969a426876a712af9e910bb19579880457286280f8896f796a9d1033393
