tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fbe7f9f86e2db9d0f3a93c207a79596d5abe8d1f1c2d2a36af832c98e2716c3,-1,0,1,0.05993917,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
0fbe7f9f86e2db9d0f3a93c207a79596d5abe8d1f1c2d2a36af832c98e2716c3,-1,1,1,22.71480981,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
102a65b65ee1ce27f960ebffbad9f4d5f94d0808b620a35b3f79d13be57e8f14,-1,0,1,0.05993917,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
102a65b65ee1ce27f960ebffbad9f4d5f94d0808b620a35b3f79d13be57e8f14,-1,1,1,22.71480981,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
29dfab69e2bd81865a453707d4b1494b438c95eae1eec6046b7874800e3b9ae3,-1,1,1,22.71480981,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
29dfab69e2bd81865a453707d4b1494b438c95eae1eec6046b7874800e3b9ae3,-1,0,1,0.05993917,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
6c74c75e3fd9be1a64b2a098bed07774306253881c4355a45f74c598223d22c6,-1,0,1,0.05993917,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
6c74c75e3fd9be1a64b2a098bed07774306253881c4355a45f74c598223d22c6,-1,1,1,22.71480981,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
8bed7244bd9273805e2bde8f8219d3b4b0b5db54126f82cd46b69c8217504230,-1,1,1,22.71480981,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
8bed7244bd9273805e2bde8f8219d3b4b0b5db54126f82cd46b69c8217504230,-1,0,1,0.05993917,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
8c6e4a40808331dc4caa034a85ff806779e2bd17960a2c96d442c94c5460f07c,-1,0,1,0.05993917,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
8c6e4a40808331dc4caa034a85ff806779e2bd17960a2c96d442c94c5460f07c,-1,1,1,22.71480981,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
e78f80920cfcb172a925dc112c135c99719b5c90184a9f43faa0c09ff630f6cb,-1,0,1,0.05993917,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
e78f80920cfcb172a925dc112c135c99719b5c90184a9f43faa0c09ff630f6cb,-1,1,1,22.71480981,1612786437,Ticket,1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0
1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0,1,1,1,22.71480981,1612786112,Regular,29dfab69e2bd81865a453707d4b1494b438c95eae1eec6046b7874800e3b9ae3
1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0,1,6,1,0.05993917,1612786112,Regular,6c74c75e3fd9be1a64b2a098bed07774306253881c4355a45f74c598223d22c6
1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0,1,7,1,22.71480981,1612786112,Regular,6c74c75e3fd9be1a64b2a098bed07774306253881c4355a45f74c598223d22c6
1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0,1,10,1,0.05993917,1612786112,Regular,8bed7244bd9273805e2bde8f8219d3b4b0b5db54126f82cd46b69c8217504230
1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0,1,11,1,22.71480981,1612786112,Regular,8bed7244bd9273805e2bde8f8219d3b4b0b5db54126f82cd46b69c8217504230
1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0,1,2,1,0.05993917,1612786112,Regular,0fbe7f9f86e2db9d0f3a93c207a79596d5abe8d1f1c2d2a36af832c98e2716c3
1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0,1,3,1,22.71480981,1612786112,Regular,0fbe7f9f86e2db9d0f3a93c207a79596d5abe8d1f1c2d2a36af832c98e2716c3
1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0,1,4,1,0.05993917,1612786112,Regular,e78f80920cfcb172a925dc112c135c99719b5c90184a9f43faa0c09ff630f6cb
1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0,1,5,1,22.71480981,1612786112,Regular,e78f80920cfcb172a925dc112c135c99719b5c90184a9f43faa0c09ff630f6cb
1a62755889610b93918985e270d3f0ae6acc2f8871d62ed29706e281005c96b0,1,8,1,0.05993917,1612786112,Regular,102a65b65ee1ce27f960ebffbad9f4d5f94d0808b620a35b3f79d13be57e8f14
