tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e843a874957440e5dc2382e9aa3c7b28fd96a6dcf6a2c7eaedfe7e2fe8f5f03,-1,0,1,0.02682196,1674601337,Ticket,a735d55d6270ab1b33fe304e5df6e4d9cd0b8ce8c197a97e8ec0883b56d13d72
1e843a874957440e5dc2382e9aa3c7b28fd96a6dcf6a2c7eaedfe7e2fe8f5f03,-1,1,1,14.28608345,1674601337,Ticket,a735d55d6270ab1b33fe304e5df6e4d9cd0b8ce8c197a97e8ec0883b56d13d72
3939b38da0852b406060ada755cf0fc561dc13b956ca7390ee462d0b164ba18f,-1,1,1,14.28608345,1674601337,Ticket,a735d55d6270ab1b33fe304e5df6e4d9cd0b8ce8c197a97e8ec0883b56d13d72
3939b38da0852b406060ada755cf0fc561dc13b956ca7390ee462d0b164ba18f,-1,0,1,0.02682196,1674601337,Ticket,a735d55d6270ab1b33fe304e5df6e4d9cd0b8ce8c197a97e8ec0883b56d13d72
edab771346a900c8db221ce0e1c1217aaac359eb68c07385b2fceb41fab870f4,-1,0,1,0.02682196,1674601337,Ticket,a735d55d6270ab1b33fe304e5df6e4d9cd0b8ce8c197a97e8ec0883b56d13d72
edab771346a900c8db221ce0e1c1217aaac359eb68c07385b2fceb41fab870f4,-1,1,1,14.28608345,1674601337,Ticket,a735d55d6270ab1b33fe304e5df6e4d9cd0b8ce8c197a97e8ec0883b56d13d72
a735d55d6270ab1b33fe304e5df6e4d9cd0b8ce8c197a97e8ec0883b56d13d72,1,1,1,14.28608345,1674601313,Regular,1e843a874957440e5dc2382e9aa3c7b28fd96a6dcf6a2c7eaedfe7e2fe8f5f03
a735d55d6270ab1b33fe304e5df6e4d9cd0b8ce8c197a97e8ec0883b56d13d72,1,4,1,0.02682196,1674601313,Regular,3939b38da0852b406060ada755cf0fc561dc13b956ca7390ee462d0b164ba18f
a735d55d6270ab1b33fe304e5df6e4d9cd0b8ce8c197a97e8ec0883b56d13d72,1,5,1,14.28608345,1674601313,Regular,3939b38da0852b406060ada755cf0fc561dc13b956ca7390ee462d0b164ba18f
a735d55d6270ab1b33fe304e5df6e4d9cd0b8ce8c197a97e8ec0883b56d13d72,1,2,1,0.02682196,1674601313,Regular,edab771346a900c8db221ce0e1c1217aaac359eb68c07385b2fceb41fab870f4
a735d55d6270ab1b33fe304e5df6e4d9cd0b8ce8c197a97e8ec0883b56d13d72,1,3,1,14.28608345,1674601313,Regular,edab771346a900c8db221ce0e1c1217aaac359eb68c07385b2fceb41fab870f4
a735d55d6270ab1b33fe304e5df6e4d9cd0b8ce8c197a97e8ec0883b56d13d72,1,0,1,0.02682196,1674601313,Regular,1e843a874957440e5dc2382e9aa3c7b28fd96a6dcf6a2c7eaedfe7e2fe8f5f03
