tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,23,1,48.81898586,1583622508,Regular,b9a87eb2d1644ffe5a9718093d770fa9a416cd1e72d3be44663a2d001e73ee5f
b9a87eb2d1644ffe5a9718093d770fa9a416cd1e72d3be44663a2d001e73ee5f,1,1,1,48.81898586,1579984628,Revocation,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,218,1,48.81898586,1578641022,Regular,3982e05e26fdfe194935e67195d942355ae9f93fa3df83f0266973344249c34a
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,29,1,48.81898586,1578641022,Regular,e6dfd0dce6bcaca8f9f6a0352add24d0a4d22b00f0f702b3ef29aafaeb590750
e6dfd0dce6bcaca8f9f6a0352add24d0a4d22b00f0f702b3ef29aafaeb590750,1,1,1,48.81898586,1577851606,Revocation,ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a
3982e05e26fdfe194935e67195d942355ae9f93fa3df83f0266973344249c34a,1,1,1,48.81898586,1577671746,Revocation,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
7999fd04c0a2156a0366586eb03da4e0eade443658e5f29437b7c3a10c65ee53,-1,5,1,48.81898586,1577168288,Regular,2966a27a55845ca523ece9949bd8ef60535f7745b84cc2fe2e11fe0270487bfe
04ef5674ed14518647efe1da2663d70078daf808cc1a4184238aadf715052d13,-1,4,1,48.81898586,1577168004,Regular,6aa01caa0bf0767968214a99c2d4d46e932cc6b81db0aa94a8607404dce3d5f5
e58f10d41ca1157f6e9cb033e37dfdafa06af484416eb9f633853ae8dd841e3e,-1,7,1,48.81898586,1577167023,Regular,f1574276dd7e1da030a695452109cbc673856bba4c829416b7c25f2c3dcc96eb
1a20c60b002400856ef14a1920fa176a9856d3b38b323c0f303a0fe36aee4b4f,-1,3,1,48.81898586,1577166424,Regular,e6782f9a53edec6769884e432fc976ba40214cc7b9588255319fafa4f0f02fe5
4b5bb26393aa6340877f3509b22dcdecfbe80c4d4e87fb88b02845fa376c2652,-1,3,1,48.81898586,1577165942,Regular,443d60384dc07cfc7b6b4b25b203c900e4397df435bf897d6d6e835d32f837de
54dba8c50089d845168ac6c772dc6dafb443c938f705676b5ff6b9a0fe44f7fb,-1,1,1,48.81898586,1577158530,Regular,98b52dcb7d0756bce50ceef7d19ddfa0e0a8d784f226024e5d5aaf3decf14e9b
14f2e0b93ad4e73a3196fa047b7a8587368fd7709c32b054afbd160e5f704896,-1,8,1,48.81898586,1577156064,Regular,7d87087cb8ec724e964ffdb896c9602334037fe441e63ba308faf9450920e67d
c9f45f322038d8f6886850868294c3ee8c3aa921631ae31ea9a8d662577b6ca4,-1,1,1,48.81898586,1577154525,Regular,22113f36d47511cd13411d0a084ab3b73123d36f7f57c4a194ef3fe10887c65c
2f90fc040a771019f973bcce6923c8bb5a800d0c0d01a4e8d1507a4d2c0997f1,-1,2,1,48.81898586,1577150620,Regular,61b48f8f94c9f7e77d99638141179be72eaa3f73c93177d777c3378b8dcf1c23
22113f36d47511cd13411d0a084ab3b73123d36f7f57c4a194ef3fe10887c65c,1,1,1,48.81898586,1577111286,Revocation,c9f45f322038d8f6886850868294c3ee8c3aa921631ae31ea9a8d662577b6ca4
61b48f8f94c9f7e77d99638141179be72eaa3f73c93177d777c3378b8dcf1c23,1,1,1,48.81898586,1577111286,Revocation,2f90fc040a771019f973bcce6923c8bb5a800d0c0d01a4e8d1507a4d2c0997f1
6aa01caa0bf0767968214a99c2d4d46e932cc6b81db0aa94a8607404dce3d5f5,1,1,1,48.81898586,1577111286,Revocation,04ef5674ed14518647efe1da2663d70078daf808cc1a4184238aadf715052d13
7d87087cb8ec724e964ffdb896c9602334037fe441e63ba308faf9450920e67d,1,1,1,48.81898586,1577111286,Revocation,14f2e0b93ad4e73a3196fa047b7a8587368fd7709c32b054afbd160e5f704896
98b52dcb7d0756bce50ceef7d19ddfa0e0a8d784f226024e5d5aaf3decf14e9b,1,1,1,48.81898586,1577111286,Revocation,54dba8c50089d845168ac6c772dc6dafb443c938f705676b5ff6b9a0fe44f7fb
2966a27a55845ca523ece9949bd8ef60535f7745b84cc2fe2e11fe0270487bfe,1,1,1,48.81898586,1577110637,Revocation,7999fd04c0a2156a0366586eb03da4e0eade443658e5f29437b7c3a10c65ee53
f1574276dd7e1da030a695452109cbc673856bba4c829416b7c25f2c3dcc96eb,1,1,1,48.81898586,1577110637,Revocation,e58f10d41ca1157f6e9cb033e37dfdafa06af484416eb9f633853ae8dd841e3e
e6782f9a53edec6769884e432fc976ba40214cc7b9588255319fafa4f0f02fe5,1,1,1,48.81898586,1577109821,Revocation,1a20c60b002400856ef14a1920fa176a9856d3b38b323c0f303a0fe36aee4b4f
