tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9be169dca1f8c702c59ded029e3ab0c79474282f2879076dda4e03c718c7c69,-1,1,1,295.85665694,1560443760,Regular,29c7f80f06ea99828a50cba6ec41bb85140fe419d2db88720129caec74eeabad
29c7f80f06ea99828a50cba6ec41bb85140fe419d2db88720129caec74eeabad,1,2,1,295.85665694,1560391775,Vote,d9be169dca1f8c702c59ded029e3ab0c79474282f2879076dda4e03c718c7c69
b9327051a5f70dd55ef32e594708ba7807d0800ec593b4548cfce4f98bbdd758,-1,2,1,295.90807099,1557623758,Regular,f64439522d81f6afa97bd4c073c732d1f4595c3348d5864a6658feb99377024e
f64439522d81f6afa97bd4c073c732d1f4595c3348d5864a6658feb99377024e,1,2,1,295.90807099,1557588226,Vote,b9327051a5f70dd55ef32e594708ba7807d0800ec593b4548cfce4f98bbdd758
d766ff81a279632d8e576a2721b9590749f2835b8e2992a670bc3521d56c3c18,-1,3,1,295.90807099,1557424283,Regular,44ea2dd6a7d6813455f846297ecc4ff351a1ef77f97cc97f2ace5ed8f81135f6
44ea2dd6a7d6813455f846297ecc4ff351a1ef77f97cc97f2ace5ed8f81135f6,1,2,1,295.90807099,1557394830,Vote,d766ff81a279632d8e576a2721b9590749f2835b8e2992a670bc3521d56c3c18
a23b4f382a94a2620fa6ac78f23bdc6bd99cc68a6e8f9e5c44db73759ba8e4ec,-1,2,1,295.90807099,1557126340,Regular,61356e9ac040d8fb40877c803ef478b0ab529b3e3dceb03f3ca10c5dea2e7d2e
61356e9ac040d8fb40877c803ef478b0ab529b3e3dceb03f3ca10c5dea2e7d2e,1,2,1,295.90807099,1557094178,Vote,a23b4f382a94a2620fa6ac78f23bdc6bd99cc68a6e8f9e5c44db73759ba8e4ec
471641c76e933a984ba92249cc917e9fef361fdb7b57c2929024521e10644554,-1,4,1,295.90807099,1557009878,Regular,1278e2f5021ca84954826260d7df7da0efcd059cd2a6747f3891a96849679454
1278e2f5021ca84954826260d7df7da0efcd059cd2a6747f3891a96849679454,1,2,1,295.90807099,1556973539,Vote,471641c76e933a984ba92249cc917e9fef361fdb7b57c2929024521e10644554
54ac8c66bed283897989246e8b350d202924b9934ebdf9945a72c32a0c2a8198,-1,10,1,216.98812783,1556634552,Regular,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,1,20,1,216.98812783,1556553758,Regular,54ac8c66bed283897989246e8b350d202924b9934ebdf9945a72c32a0c2a8198
